﻿rundate,reporting_period,airport_name,this_year_pax,this_year_total_pax_UK_airports,last_year_pax,last_year_total_pax_UK_airports
18/10/2023 17:08,202308,HEATHROW,75462923,261507070,50222415,182355449
18/10/2023 17:08,202308,GATWICK,39219553,261507070,25243788,182355449
18/10/2023 17:08,202308,STANSTED,27110812,261507070,19434247,182355449
18/10/2023 17:08,202308,MANCHESTER,26946684,261507070,19215574,182355449
18/10/2023 17:08,202308,LUTON,15805826,261507070,11249972,182355449
18/10/2023 17:08,202308,EDINBURGH,13660174,261507070,9151556,182355449
18/10/2023 17:08,202308,BIRMINGHAM,10999768,261507070,7874937,182355449
18/10/2023 17:08,202308,BRISTOL,9322240,261507070,6697609,182355449
18/10/2023 17:08,202308,GLASGOW,7143817,261507070,5569273,182355449
18/10/2023 17:08,202308,BELFAST INTERNATIONAL,5486968,261507070,4570469,182355449
18/10/2023 17:08,202308,NEWCASTLE,4657642,261507070,3402111,182355449
18/10/2023 17:08,202308,LIVERPOOL (JOHN LENNON),4005709,261507070,2997170,182355449
18/10/2023 17:08,202308,LEEDS BRADFORD,3825766,261507070,2703433,182355449
18/10/2023 17:08,202308,EAST MIDLANDS INTERNATIONAL,3700124,261507070,2730993,182355449
18/10/2023 17:08,202308,LONDON CITY,3400477,261507070,2376391,182355449
18/10/2023 17:08,202308,ABERDEEN,2199880,261507070,1746231,182355449
18/10/2023 17:08,202308,BELFAST CITY (GEORGE BEST),2045111,261507070,1383777,182355449
18/10/2023 17:08,202308,BOURNEMOUTH,878431,261507070,634601,182355449
18/10/2023 17:08,202308,CARDIFF WALES,836535,261507070,676123,182355449
18/10/2023 17:08,202308,INVERNESS,792649,261507070,648278,182355449
18/10/2023 17:08,202308,SOUTHAMPTON,737554,261507070,548015,182355449
18/10/2023 17:08,202308,PRESTWICK,502143,261507070,361706,182355449
18/10/2023 17:08,202308,EXETER,425263,261507070,334535,182355449
18/10/2023 17:08,202308,NEWQUAY,364992,261507070,201092,182355449
18/10/2023 17:08,202308,NORWICH,360625,261507070,259145,182355449
18/10/2023 17:08,202308,SUMBURGH,255535,261507070,239164,182355449
18/10/2023 17:08,202308,DONCASTER SHEFFIELD,231031,261507070,921811,182355449
18/10/2023 17:08,202308,TEESSIDE INTERNATIONAL AIRPORT,211949,261507070,147440,182355449
18/10/2023 17:08,202308,CITY OF DERRY (EGLINTON),162459,261507070,144601,182355449
18/10/2023 17:08,202308,KIRKWALL,130623,261507070,116364,182355449
18/10/2023 17:08,202308,HUMBERSIDE,126230,261507070,70884,182355449
18/10/2023 17:08,202308,STORNOWAY,104151,261507070,94582,182355449
18/10/2023 17:08,202308,SOUTHEND,99932,261507070,109043,182355449
18/10/2023 17:08,202308,ISLES OF SCILLY (ST.MARYS),74494,261507070,86317,182355449
18/10/2023 17:08,202308,LANDS END (ST JUST),56524,261507070,63774,182355449
18/10/2023 17:08,202308,DUNDEE,36295,261507070,33459,182355449
18/10/2023 17:08,202308,BENBECULA,31668,261507070,28039,182355449
18/10/2023 17:08,202308,ISLAY,28550,261507070,23517,182355449
18/10/2023 17:08,202308,BLACKPOOL,15069,261507070,3967,182355449
18/10/2023 17:08,202308,BARRA,13233,261507070,12689,182355449
18/10/2023 17:08,202308,TIREE,11499,261507070,10959,182355449
18/10/2023 17:08,202308,WICK JOHN O GROATS,10208,261507070,3676,182355449
18/10/2023 17:08,202308,CAMPBELTOWN,6956,261507070,4748,182355449
18/10/2023 17:08,202308,BIGGIN HILL,6260,261507070,3797,182355449
18/10/2023 17:08,202308,LERWICK (TINGWALL),2738,261507070,3007,182355449
18/10/2023 17:08,202308,OXFORD (KIDLINGTON),0,261507070,170,182355449

