﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_this_period,total_pax_last_period,total_pax_percent,terminal_pax_this_period,terminal_pax_last_period,terminal_pax_percent,transit_pax_this_period,transit_pax_last_period,transit_pax_percent
10/16/2023 11:48:53 AM,202308,202208,Other UK Airports,ABERDEEN,212899,183451,16.052243,212899,183451,16.052243,0,0,Null
10/16/2023 11:48:53 AM,202308,202208,Non UK Reporting Airports,ALDERNEY,5717,5524,3.493845,5717,5524,3.493845,0,0,Null
10/16/2023 11:48:53 AM,202308,202208,Other UK Airports,BARRA,1584,1493,6.095111,1584,1493,6.095111,0,0,Null
10/16/2023 11:48:53 AM,202308,202208,Other UK Airports,BELFAST CITY (GEORGE BEST),203706,174713,16.594644,203706,174713,16.594644,0,0,Null
10/16/2023 11:48:53 AM,202308,202208,Other UK Airports,BELFAST INTERNATIONAL,633084,520708,21.581385,633084,520708,21.581385,0,0,Null
10/16/2023 11:48:53 AM,202308,202208,Other UK Airports,BENBECULA,2976,2831,5.121865,2976,2815,5.719361,0,16,Null
10/16/2023 11:48:53 AM,202308,202208,Other UK Airports,BIGGIN HILL,1012,297,240.740741,1012,297,240.740741,0,0,Null
10/16/2023 11:48:53 AM,202308,202208,Other UK Airports,BIRMINGHAM,1307941,1172239,11.576308,1307821,1172057,11.583396,120,182,-34.065934
10/16/2023 11:48:53 AM,202308,202208,Other UK Airports,BLACKPOOL,1145,1220,-6.147541,1145,1220,-6.147541,0,0,Null
10/16/2023 11:48:53 AM,202308,202208,Other UK Airports,BOURNEMOUTH,124761,99071,25.930898,124583,99071,25.751229,178,0,Null
10/16/2023 11:48:53 AM,202308,202208,Other UK Airports,BRISTOL,1127752,973302,15.868662,1127752,973005,15.904029,0,297,Null
10/16/2023 11:48:53 AM,202308,202208,Other UK Airports,CAMPBELTOWN,949,822,15.450122,949,822,15.450122,0,0,Null
10/16/2023 11:48:53 AM,202308,202208,Other UK Airports,CARDIFF WALES,110950,133734,-17.036804,110950,133370,-16.810377,0,364,Null
10/16/2023 11:48:53 AM,202308,202208,Other UK Airports,CITY OF DERRY (EGLINTON),17380,19448,-10.633484,17380,19448,-10.633484,0,0,Null
10/16/2023 11:48:53 AM,202308,202208,Other UK Airports,DONCASTER SHEFFIELD,0,160816,Null,0,160629,Null,0,187,Null
10/16/2023 11:48:53 AM,202308,202208,Other UK Airports,DUNDEE,3554,3931,-9.590435,2803,3678,-23.790103,751,253,196.837945
10/16/2023 11:48:53 AM,202308,202208,Other UK Airports,EAST MIDLANDS INTERNATIONAL,528672,428554,23.361817,528672,428554,23.361817,0,0,Null
10/16/2023 11:48:53 AM,202308,202208,Other UK Airports,EDINBURGH,1480878,1199075,23.501699,1480561,1199075,23.475262,317,0,Null
10/16/2023 11:48:53 AM,202308,202208,Other UK Airports,EXETER,53422,50399,5.998135,53422,50399,5.998135,0,0,Null
10/16/2023 11:48:53 AM,202308,202208,London Area Airports,GATWICK,4502986,4089241,10.117892,4502675,4088505,10.130109,311,736,-57.744565
10/16/2023 11:48:53 AM,202308,202208,Other UK Airports,GLASGOW,708820,698374,1.495760,708583,697879,1.533790,237,495,-52.121212
10/16/2023 11:48:53 AM,202308,202208,Non UK Reporting Airports,GUERNSEY,72942,74224,-1.727204,72780,73934,-1.560852,162,290,-44.137931
10/16/2023 11:48:53 AM,202308,202208,London Area Airports,HEATHROW,7554482,6040270,25.068614,7553785,6039987,25.062935,697,283,146.289753
10/16/2023 11:48:53 AM,202308,202208,Other UK Airports,HUMBERSIDE,14824,11546,28.390785,14824,11546,28.390785,0,0,Null
10/16/2023 11:48:53 AM,202308,202208,Other UK Airports,INVERNESS,80393,76564,5.001045,80292,76564,4.869129,101,0,Null
10/16/2023 11:48:53 AM,202308,202208,Other UK Airports,ISLAY,3009,2690,11.858736,3001,2678,12.061240,8,12,-33.333333
10/16/2023 11:48:53 AM,202308,202208,Non UK Reporting Airports,ISLE OF MAN,55622,51428,8.155091,55622,51428,8.155091,0,0,Null
