﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
16/10/2023 11:52,202308,202208,Other Reporting Airports,ABERDEEN,BELFAST CITY (GEORGE BEST),2167,2167,0,2348,2348,0,-7.70869
16/10/2023 11:52,202308,202208,Other Reporting Airports,ABERDEEN,BIRMINGHAM,4787,4787,0,5516,5516,0,-13.2161
16/10/2023 11:52,202308,202208,Other Reporting Airports,ABERDEEN,BRISTOL,1294,1294,0,1638,1638,0,-21.00122
16/10/2023 11:52,202308,202208,Other Reporting Airports,ABERDEEN,EXETER,0,0,0,688,688,0,-100
16/10/2023 11:52,202308,202208,Other Reporting Airports,ABERDEEN,GATWICK,18203,18203,0,16857,16857,0,7.98481
16/10/2023 11:52,202308,202208,Other Reporting Airports,ABERDEEN,GLASGOW,0,0,0,3,3,0,-100
16/10/2023 11:52,202308,202208,Other Reporting Airports,ABERDEEN,HEATHROW,40960,40960,0,25501,25501,0,60.62115
16/10/2023 11:52,202308,202208,Other Reporting Airports,ABERDEEN,HUMBERSIDE,738,738,0,899,899,0,-17.90879
16/10/2023 11:52,202308,202208,Other Reporting Airports,ABERDEEN,KIRKWALL,4104,4104,0,4102,4102,0,0.04876
16/10/2023 11:52,202308,202208,Other Reporting Airports,ABERDEEN,LUTON,8273,8273,0,4930,4859,71,67.80933
16/10/2023 11:52,202308,202208,Other Reporting Airports,ABERDEEN,MANCHESTER,5649,5649,0,9341,9341,0,-39.52468
16/10/2023 11:52,202308,202208,Other Reporting Airports,ABERDEEN,NEWCASTLE,999,999,0,764,764,0,30.75916
16/10/2023 11:52,202308,202208,Other Reporting Airports,ABERDEEN,NEWQUAY,1475,1475,0,2667,2667,0,-44.69441
16/10/2023 11:52,202308,202208,Other Reporting Airports,ABERDEEN,NORWICH,3037,3037,0,2824,2635,189,7.54249
16/10/2023 11:52,202308,202208,Other Reporting Airports,ABERDEEN,SOUTHAMPTON,1357,1357,0,173,173,0,684.39306
16/10/2023 11:52,202308,202208,Other Reporting Airports,ABERDEEN,SUMBURGH,9826,6690,3136,9354,6087,3267,5.04597
16/10/2023 11:52,202308,202208,Other Reporting Airports,ABERDEEN,TEESSIDE INTERNATIONAL AIRPORT,1011,1011,0,2016,2016,0,-49.85119
16/10/2023 11:52,202308,202208,Other Reporting Airports,ABERDEEN,WICK JOHN O GROATS,1161,1161,0,792,792,0,46.59091
16/10/2023 11:52,202308,202208,Other Reporting Airports,ALDERNEY,GUERNSEY,3428,3428,0,3434,3434,0,-0.17472
16/10/2023 11:52,202308,202208,Other Reporting Airports,ALDERNEY,SOUTHAMPTON,2289,2289,0,2090,2090,0,9.52153
16/10/2023 11:52,202308,202208,Other Reporting Airports,BARRA,GLASGOW,1584,1584,0,1493,1493,0,6.09511
16/10/2023 11:52,202308,202208,Other Reporting Airports,BELFAST CITY (GEORGE BEST),ABERDEEN,2138,2138,0,2279,2279,0,-6.18692
16/10/2023 11:52,202308,202208,Other Reporting Airports,BELFAST CITY (GEORGE BEST),BIRMINGHAM,12591,12591,0,18021,18021,0,-30.13151
16/10/2023 11:52,202308,202208,Other Reporting Airports,BELFAST CITY (GEORGE BEST),BRISTOL,3851,3851,0,0,0,0,0
16/10/2023 11:52,202308,202208,Other Reporting Airports,BELFAST CITY (GEORGE BEST),CARDIFF WALES,3460,3460,0,2406,2406,0,43.80715
16/10/2023 11:52,202308,202208,Other Reporting Airports,BELFAST CITY (GEORGE BEST),DUNDEE,321,321,0,677,677,0,-52.58493
16/10/2023 11:52,202308,202208,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EAST MIDLANDS INTERNATIONAL,4096,4096,0,3720,3720,0,10.10753
16/10/2023 11:52,202308,202208,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EDINBURGH,10345,10345,0,9843,9843,0,5.10007
16/10/2023 11:52,202308,202208,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EXETER,3473,3473,0,2689,2689,0,29.15582
16/10/2023 11:52,202308,202208,Other Reporting Airports,BELFAST CITY (GEORGE BEST),GATWICK,25731,25731,0,14774,14774,0,74.16407
