﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,mail_scheduled_passenger_aircraft_foreign_EU,mail_scheduled_cargo_aircraft_foreign_EU,mail_charter_passenger_aircraft_foreign_EU,mail_charter_cargo_aircraft_foreign_EU,mail_scheduled_passenger_aircraft_foreign_non_EU,mail_scheduled_cargo_aircraft_foreign_non_EU,mail_charter_passenger_aircraft_foreign_non_EU,mail_charter_cargo_aircraft_foreign_non_EU,mail_scheduled_passenger_aircraft_UK,mail_scheduled_cargo_aircraft_UK,mail_charter_passenger_aircraft_UK,mail_charter_cargo_aircraft_UK
10/16/2023 10:33:35 AM,202308,London Area Airports,GATWICK,47.461,0,0,0,83.381,0,0,0,0,0,0,0
10/16/2023 10:33:35 AM,202308,London Area Airports,HEATHROW,358.541,0,0,0,2949.374,0,0,0,8.341,0,0,0
10/16/2023 10:33:35 AM,202308,London Area Airports,LUTON,0,0,0,53.605,0.256,0,0,0,0,0,0,0
10/16/2023 10:33:35 AM,202308,London Area Airports,STANSTED,0,0,0,0,0,0,0,0,0,0,0,1300.807
10/16/2023 10:33:35 AM,202308,Non UK Reporting Airports,ALDERNEY,0,0,0,0,0,0,0,0,4.403,0.161,0,0
10/16/2023 10:33:35 AM,202308,Non UK Reporting Airports,GUERNSEY,0,0,0,0,0,0,0,0,4.366,0.161,0,158.13
10/16/2023 10:33:35 AM,202308,Non UK Reporting Airports,ISLE OF MAN,0,0,0,0,0,0,0,0,0,0,0,130.493
10/16/2023 10:33:35 AM,202308,Non UK Reporting Airports,JERSEY,0,0,0,0,0,0,0,0,0.035,28.34,0,0
10/16/2023 10:33:35 AM,202308,Other UK Airports,BELFAST INTERNATIONAL,0,2.564,0,0,0,0,0,0,0,1272.97,0,0
10/16/2023 10:33:35 AM,202308,Other UK Airports,BENBECULA,0,0,0,0,0,0,0,0,0,0,0,41.847
10/16/2023 10:33:35 AM,202308,Other UK Airports,BIRMINGHAM,0,0,0,0,3.683,0,0.025,0,0,0,0,0
10/16/2023 10:33:35 AM,202308,Other UK Airports,EAST MIDLANDS INTERNATIONAL,0,72.127,0,0,0,58.99,0,0,0,1632.588,0,0
10/16/2023 10:33:35 AM,202308,Other UK Airports,EDINBURGH,0.057,0,0,0,0.2,0,0,0,8.009,1317.04,0,0
10/16/2023 10:33:35 AM,202308,Other UK Airports,EXETER,0,0,0,0,0,0,0,0,0,0,0,281.743
10/16/2023 10:33:35 AM,202308,Other UK Airports,GLASGOW,0.02,0,0,0,0,0,0,0,9.678,0,0,0
10/16/2023 10:33:35 AM,202308,Other UK Airports,INVERNESS,0,0,0,0,0,0,0,0,0,0,0,376.293
10/16/2023 10:33:35 AM,202308,Other UK Airports,ISLAY,0,0,0,0,0,0,0,0,7.09,0,0,0
10/16/2023 10:33:35 AM,202308,Other UK Airports,ISLES OF SCILLY (ST.MARYS),0,0,0,0,0,0,0,0,0.5,7.1,0,0
10/16/2023 10:33:35 AM,202308,Other UK Airports,KIRKWALL,0,0,0,0,0,0,0,0,1.341,0,0,85.091
10/16/2023 10:33:35 AM,202308,Other UK Airports,LANDS END (ST JUST),0,0,0,0,0,0,0,0,0.5,7.1,0,0
10/16/2023 10:33:35 AM,202308,Other UK Airports,MANCHESTER,0.067,0,0,0,26.69,0,0,0,0,0,0,0
10/16/2023 10:33:35 AM,202308,Other UK Airports,SUMBURGH,0,0,0,0,0,0,0,0,0,0,0,84.273
10/16/2023 10:33:35 AM,202308,Other UK Airports,STORNOWAY,0,0,0,0,0,0,0,0,0,0,0,84.215
10/16/2023 10:33:35 AM,202308,Other UK Airports,TIREE,0,0,0,0,0,0,0,0,3.191,0,0,0

