﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,freight_scheduled_passenger_aircraft_foreign_EU,freight_scheduled_cargo_aircraft_foreign_EU,freight_charter_passenger_aircraft_foreign_EU,freight_charter_cargo_aircraft_foreign_EU,freight_scheduled_passenger_aircraft_foreign_non_EU,freight_scheduled_cargo_aircraft_foreign_non_EU,freight_charter_passenger_aircraft_foreign_non_EU,freight_charter_cargo_aircraft_foreign_non_EU,freight_schedueld_passenger_aircraft_UK,freight_scheduled_cargo_aircraft_UK,freight_charter_passenger_aircraft_UK,freight_charter_cargo_aircraft_UK
16/10/2023 11:48:46,202308,London Area Airports,  GATWICK,31.032000,0.000000,8.669000,0.000000,5341.684000,0.000000,112.172000,0.000000,0.000000,0.000000,0.000000,0.000000
16/10/2023 11:48:46,202308,London Area Airports,  HEATHROW,2908.291000,1575.805000,0.000000,2438.072000,103457.190000,5105.200000,0.000000,1650.426000,9.916000,0.000000,0.000000,0.000000
16/10/2023 11:48:46,202308,London Area Airports,  LUTON,0.000000,1466.681000,0.000000,401.870000,5.051000,32.171000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
16/10/2023 11:48:46,202308,London Area Airports,  STANSTED,0.000000,5387.280000,0.000000,0.000000,1258.911000,13714.522000,0.000000,173.808000,0.000000,0.001000,0.000000,0.000000
16/10/2023 11:48:46,202308,Other UK Airports,  ABERDEEN,1.665000,0.000000,0.000000,0.000000,15.420000,0.000000,106.447000,0.000000,6.555000,0.000000,6.437000,5.159000
16/10/2023 11:48:46,202308,Other UK Airports,  BELFAST CITY (GEORGE BEST),0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.144000,0.000000,0.000000,0.000000
16/10/2023 11:48:46,202308,Other UK Airports,  BELFAST INTERNATIONAL,0.068000,7.360000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.401000,1821.785000,0.000000,0.000000
16/10/2023 11:48:46,202308,Other UK Airports,  BENBECULA,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.377000,0.000000,0.000000,0.263000
16/10/2023 11:48:46,202308,Other UK Airports,  BIRMINGHAM,4.445000,638.650000,1.040000,6.896000,1172.555000,0.000000,17.877000,0.000000,0.089000,0.000000,0.000000,5.480000
16/10/2023 11:48:46,202308,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,0.000000,18040.524000,0.000000,0.000000,0.000000,9879.651000,0.000000,0.000000,0.000000,3113.337000,0.000000,0.000000
16/10/2023 11:48:46,202308,Other UK Airports,  EDINBURGH,11.588000,104.204000,1.808000,0.000000,651.697000,0.000000,0.000000,0.000000,7.497000,1135.102000,0.000000,10.307000
16/10/2023 11:48:46,202308,Other UK Airports,  GLASGOW,4.294000,0.000000,0.627000,0.000000,343.533000,0.000000,0.000000,0.000000,16.358000,0.000000,0.000000,0.000000
16/10/2023 11:48:46,202308,Other UK Airports,  HUMBERSIDE,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.551000,0.109000,0.000000,0.000000,0.000000,0.000000
16/10/2023 11:48:46,202308,Other UK Airports,  ISLAY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.842000,0.000000,0.000000,0.000000
16/10/2023 11:48:46,202308,Other UK Airports,  ISLES OF SCILLY (ST.MARYS),0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.800000,2.500000,0.000000,0.000000
16/10/2023 11:48:46,202308,Other UK Airports,  KIRKWALL,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.599000,0.000000,0.000000,0.000000
16/10/2023 11:48:46,202308,Other UK Airports,  LANDS END (ST JUST),0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.800000,2.500000,0.000000,0.000000
16/10/2023 11:48:46,202308,Other UK Airports,  LIVERPOOL (JOHN LENNON),0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.317000,0.000000,0.000000,0.000000
16/10/2023 11:48:46,202308,Other UK Airports,  MANCHESTER,86.886000,0.000000,19.470000,1.291000,6122.378000,0.000000,29.643000,0.000000,0.301000,0.000000,0.000000,0.000000
16/10/2023 11:48:46,202308,Other UK Airports,  NEWCASTLE,1.442000,0.000000,0.000000,77.112000,125.026000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
16/10/2023 11:48:46,202308,Other UK Airports,  NORWICH,0.019000,0.000000,0.000000,0.000000,0.000000,0.000000,46.845000,0.000000,0.019000,0.000000,0.000000,0.000000
16/10/2023 11:48:46,202308,Other UK Airports,  PRESTWICK,0.003000,344.528000,9.520000,0.000000,0.000000,483.177000,0.000000,9.983000,0.000000,3.075000,0.000000,0.000000
16/10/2023 11:48:46,202308,Other UK Airports,  SOUTHAMPTON,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.678000,0.000000,0.000000,0.000000
16/10/2023 11:48:46,202308,Other UK Airports,  STORNOWAY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.684000,0.000000,0.000000,0.000000
16/10/2023 11:48:46,202308,Other UK Airports,  SUMBURGH,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.937000,0.000000,7.048000,0.000000,2.210000,0.000000
16/10/2023 11:48:46,202308,Other UK Airports,  TEESSIDE INTERNATIONAL AIRPORT,0.000000,0.000000,0.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
16/10/2023 11:48:46,202308,Non UK Reporting Airports,  ALDERNEY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.744000,0.040000,0.000000,0.000000
16/10/2023 11:48:46,202308,Non UK Reporting Airports,  GUERNSEY,0.004000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.483000,0.040000,0.000000,36.220000
16/10/2023 11:48:46,202308,Non UK Reporting Airports,  ISLE OF MAN,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.278000,0.000000,0.000000,5.866000
16/10/2023 11:48:46,202308,Non UK Reporting Airports,  JERSEY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.192000,41.821000,0.000000,0.000000

