rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
05/06/2017 10:04,201702,AEROSPATIALE AS365 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
05/06/2017 10:04,201702,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,4416
05/06/2017 10:04,201702,AIRBUS A318 100,263,0,73,0,373,0,904,5053,8407,2,1332.5,4416
05/06/2017 10:04,201702,AIRBUS A319 100,20769,0,23783,0,41021.5,0,3014361,2682821,3143752,180,142315,394224
05/06/2017 10:04,201702,AIRBUS A320 200,25070,0,20980,0,45043,0,3036042,3706944,4357620,181,151061,390096
05/06/2017 10:04,201702,AIRBUS A321 200,7013,0,3918,0,11526.1,0,601100,1153662,1439535,65,44423.4,143496
05/06/2017 10:04,201702,AIRBUS A330-200,1962,0,277,0,2525.7,0,61513,520993,613160,9,9518.5,22080
05/06/2017 10:04,201702,AIRBUS A330-300,2822,0,490,0,3708.2,0,88525,547078,750585,10,11125.9,22080
05/06/2017 10:04,201702,AIRBUS A340-600,1232,0,226,0,1641.5,0,51816,282671,379552,8,7074.8,17664
05/06/2017 10:04,201702,AIRBUS A380 800,3798,0,441,0,4763.6,0,155930,1369040,1781241,12,14984.6,26496
05/06/2017 10:04,201702,ATR ATR42 300,13,0,278,0,93.8,0,6886,320,606,2,749.3,4416
05/06/2017 10:04,201702,ATR ATR42 500,62,0,204,0,234.3,0,5834,1762,2984,2,650.7,4416
05/06/2017 10:04,201702,ATR ATR72 200,467,0,1480,0,1547.2,0,25091,18153,32691,10,4980.6,21888
05/06/2017 10:04,201702,BAE AVRO146RJ 85,30,0,98,0,88.1,0,0,1112,2827,1,130.2,2208
05/06/2017 10:04,201702,BAE BAE146 200,48,0,64,0,98.6,0,1151,1881,3572,4,251.4,8160
05/06/2017 10:04,201702,BAE JETSTREAM 4100 4100,201,0,632,0,656,0,7688,2579,5830,17,1958.2,24720
05/06/2017 10:04,201702,BEECH 200 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,3,0,6624
05/06/2017 10:04,201702,BEECH 300 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
05/06/2017 10:04,201702,BEECH 90 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,4416
05/06/2017 10:04,201702,BOEING 737-300,1068,203,751,461,1868.5,488.9,86091,130100,157472,31,9553.4,72648
05/06/2017 10:04,201702,BOEING 737-400,0,165,0,343,0,400.6,0,0,0,5,1381.4,11112
05/06/2017 10:04,201702,BOEING 737-800,6617,0,2884,0,10105.6,0,426053,1104706,1249992,54,37348.7,122856
05/06/2017 10:04,201702,BOEING 747 400,11139,96,1593,41,14008.3,144.6,391709,2792435,3662618,46,48886.4,101568
05/06/2017 10:04,201702,BOEING 747 8,0,155,0,40,0,221.3,0,0,0,1,1069.7,2208
05/06/2017 10:04,201702,BOEING 757-200,2531,960,1032,1121,3819.3,1870,197067,496955,557919,48,18829.1,110304
05/06/2017 10:04,201702,BOEING 757-300,371,0,132,0,553.2,0,31114,90239,103552,2,1247.5,4416
05/06/2017 10:04,201702,BOEING 767-300,1767,953,713,250,2676.2,1293,117085,399267,475060,16,12719,37416
05/06/2017 10:04,201702,BOEING 777 200,13890,0,2173,0,17924.4,0,375561,2630796,3359052,46,57688.5,101568
05/06/2017 10:04,201702,BOEING 777 300,3899,0,483,0,4973.2,0,102889,914547,1157962,12,15793.7,26496
05/06/2017 10:04,201702,BOEING 787 8,5538,0,751,0,7007.6,0,140264,1350687,1464672,17,21931.4,37536
05/06/2017 10:04,201702,BOEING 787 9,10041,0,1345,0,12695.7,0,238962,1809810,2442572,30,39134.2,62424
05/06/2017 10:04,201702,BOMBARDIER BD100 1A10 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
05/06/2017 10:04,201702,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,77,0,27,0,97,0,95,313,984,10,130.7,24288
05/06/2017 10:04,201702,BOMBARDIER CL600 2B19 NO MASTER SERIES ASSIGNED,9,0,12,0,11.5,0,136,95,120,1,38.9,2208
05/06/2017 10:04,201702,BRITTEN NORMAN BN2A III,4,0,70,0,33.4,0,579,34,63,2,418,6360
05/06/2017 10:04,201702,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,15,0,433,0,106.8,0,1559,68,117,2,352.2,4416
