rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
05/06/2017 09:28,201702,Passenger,AURIGNY AIR SERVICES,202,884,803,32602,14918,8969,20.3,1632,0,3,750
05/06/2017 09:28,201702,Passenger,BA CITYFLYER LTD,1703,2785,3841.9,158519,152958,100832,0.1,15296,0,0,8729
05/06/2017 09:28,201702,Passenger,BLUE ISLANDS LIMITED,119,753,489.9,24253,6983,4061,12.1,628,0,2,365
05/06/2017 09:28,201702,Passenger,BMI REGIONAL,1082,1562,2289.4,31827,49807,23878,0,5684,0,0,2030
05/06/2017 09:28,201702,Passenger,BRITISH AIRWAYS PLC,53640,21138,79591.8,2924208,13165868,10122894,48008.6,1944500,10204,316924,1002332
05/06/2017 09:28,201702,Passenger,EASTERN AIRWAYS,375,1033,1111.1,16021,15497,6107,0,1550,0,0,519
05/06/2017 09:28,201702,Passenger,EASYJET AIRLINE COMPANY LTD,31933,30754,58475,4477606,5369838,4767835,0,456431,0,0,405274
05/06/2017 09:28,201702,Passenger,FLYBE LTD,5175,10804,13918.3,602774,445513,294920,31.8,48332,0,9,25068
05/06/2017 09:28,201702,Passenger,JET2.COM LTD,3848,1952,6146,292062,703750,604212,0,70329,0,0,51359
05/06/2017 09:28,201702,Passenger,LOGANAIR LTD,752,2972,2629,52704,27429,16117,42.5,2789,2,8,1367
05/06/2017 09:28,201702,Passenger,MONARCH AIRLINES,3833,1943,6116.1,291886,766225,577880,49.5,80944,0,131,49124
05/06/2017 09:28,201702,Passenger,THOMAS COOK AIRLINES LTD,3473,913,4848.9,196137,905862,804759,100.2,102165,0,688,68439
05/06/2017 09:28,201702,Passenger,THOMSON AIRWAYS LTD,1073,265,1487.7,51700,236923,218150,20,28811,0,159,18545
05/06/2017 09:28,201702,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,9545,1373,12137.4,300568,2910145,2091590,16686.8,472382,0,117321,196611
05/06/2017 09:28,201702,Passenger,VIRGIN ATLANTIC INTERNATIONAL,706,136,925.8,24940,187860,168436,125.7,33758,0,846,15833
05/06/2017 09:28,201702,Cargo Only,BRITISH AIRWAYS PLC,399,213,645.7,0,0,0,3601.4,15943,0,10406,0
