﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_fixed_wing_this_period,total_pax_fixed_wing_last_period,total_pax_fixed_wing_percent_change,total_pax_rotary_wing_this_period,total_pax_rotary_wing_last_period,total_pax_rotary_wing_percent_change,total_atms_fixed_wing_this_period,total_atms_fixed_wing_last_period,total_atms_fixed_wing_percent_change,total_atms_rotary_wing_this_period,total_atms_rotary_wing_last_period,total_atms_rotary_wing_percent_change
12/17/2019 2:22:42 PM,201909,201809,London Area Airports,GATWICK,4370314,4479151,-2.429857801,0,0,Null,26116,26777,-2.468536431,0,0,Null
12/17/2019 2:22:42 PM,201909,201809,London Area Airports,HEATHROW,6777720,6983206,-2.942573941,0,0,Null,39431,40671,-3.048855450,0,0,Null
12/17/2019 2:22:42 PM,201909,201809,London Area Airports,LONDON CITY,471051,421131,11.853793713,0,0,Null,6914,6520,6.042944785,0,0,Null
12/17/2019 2:22:42 PM,201909,201809,London Area Airports,LUTON,1733012,1565338,10.711680161,0,0,Null,10523,9812,7.246229107,0,0,Null
12/17/2019 2:22:42 PM,201909,201809,London Area Airports,SOUTHEND,210465,154108,36.569808186,0,0,Null,1895,1763,7.487237663,0,0,Null
12/17/2019 2:22:42 PM,201909,201809,London Area Airports,STANSTED,2611175,2682249,-2.649791276,0,0,Null,16639,17345,-4.070337273,0,0,Null
12/17/2019 2:22:42 PM,201909,201809,Non UK Reporting Airports,ALDERNEY,5028,5530,-9.077757685,0,0,Null,419,444,-5.630630631,0,0,Null
12/17/2019 2:22:42 PM,201909,201809,Non UK Reporting Airports,GUERNSEY,85880,81059,5.947519708,0,0,Null,2144,1832,17.030567686,0,0,Null
12/17/2019 2:22:42 PM,201909,201809,Non UK Reporting Airports,ISLE OF MAN,71292,70669,0.881574665,0,0,Null,1159,1139,1.755926251,0,0,Null
12/17/2019 2:22:42 PM,201909,201809,Non UK Reporting Airports,JERSEY,171020,171252,-0.135472870,0,0,Null,2322,2287,1.530389156,0,0,Null
12/17/2019 2:22:42 PM,201909,201809,Other UK Airports,ABERDEEN,231847,237476,-2.370344793,29948,30631,-2.229767229,4424,4405,0.431328036,2238,2353,-4.887377816
12/17/2019 2:22:42 PM,201909,201809,Other UK Airports,BARRA,1175,1297,-9.406322282,0,0,Null,112,114,-1.754385965,0,0,Null
12/17/2019 2:22:42 PM,201909,201809,Other UK Airports,BELFAST CITY (GEORGE BEST),207191,220240,-5.924900109,0,0,Null,2925,3042,-3.846153846,0,0,Null
12/17/2019 2:22:42 PM,201909,201809,Other UK Airports,BELFAST INTERNATIONAL,577048,598628,-3.604909894,0,0,Null,4334,4328,0.138632163,0,0,Null
12/17/2019 2:22:42 PM,201909,201809,Other UK Airports,BENBECULA,2647,3263,-18.878332823,0,0,Null,156,164,-4.878048780,0,0,Null
12/17/2019 2:22:42 PM,201909,201809,Other UK Airports,BIGGIN HILL,215,237,-9.282700422,0,0,Null,36,28,28.571428571,0,0,Null
12/17/2019 2:22:42 PM,201909,201809,Other UK Airports,BIRMINGHAM,1254144,1255406,-0.100525248,0,0,Null,9463,9704,-2.483511954,0,0,Null
12/17/2019 2:22:42 PM,201909,201809,Other UK Airports,BLACKPOOL,0,0,Null,1497,640,133.906250000,0,0,Null,397,173,129.479768786
12/17/2019 2:22:42 PM,201909,201809,Other UK Airports,BOURNEMOUTH,93391,76101,22.719806573,0,0,Null,552,437,26.315789474,0,0,Null
12/17/2019 2:22:42 PM,201909,201809,Other UK Airports,BRISTOL,928557,889035,4.445494272,0,0,Null,6246,6324,-1.233396584,0,0,Null
12/17/2019 2:22:42 PM,201909,201809,Other UK Airports,CAMPBELTOWN,616,718,-14.206128134,0,0,Null,94,91,3.296703297,0,0,Null
12/17/2019 2:22:42 PM,201909,201809,Other UK Airports,CARDIFF WALES,188359,178584,5.473614658,0,0,Null,1632,1699,-3.943496174,0,0,Null
12/17/2019 2:22:42 PM,201909,201809,Other UK Airports,CITY OF DERRY (EGLINTON),16081,12136,32.506591958,0,0,Null,274,162,69.135802469,0,0,Null
12/17/2019 2:22:42 PM,201909,201809,Other UK Airports,DONCASTER SHEFFIELD,159550,126673,25.954228604,0,0,Null,1081,916,18.013100437,0,0,Null
12/17/2019 2:22:42 PM,201909,201809,Other UK Airports,DUNDEE,1832,2079,-11.880711881,0,0,Null,112,107,4.672897196,0,0,Null
