﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_freight,freight_set_down_scheduled_UK,freight_picked_up_scheduled_UK,freight_set_down_scheduled_foreign_EU,freight_picked_up_scheduled_foreign_EU,freight_set_down_scheduled_foreign_non_EU,freight_picked_up_scheduled_foreign_non_EU,freight_set_down_charter_UK,freight_picked_up_charter_UK,freight_set_down_charter_foreign_EU,freight_picked_up_charter_foreign_EU,freight_set_down_charter_foreign_non_EU,freight_picked_up_charter_foreign_non_EU
5/20/2022 4:55:53 PM,202203,London Area Airports,GATWICK,3029.263000,869.757000,1091.762000,4.735000,5.509000,360.681000,490.673000,148.992000,57.154000,0.000000,0.000000,0.000000,0.000000
5/20/2022 4:55:53 PM,202203,London Area Airports,HEATHROW,128977.646000,23579.084000,31616.428000,1691.769000,2473.876000,31635.248000,28343.076000,1212.208000,473.208000,2160.536000,535.785000,3694.322000,1562.106000
5/20/2022 4:55:53 PM,202203,London Area Airports,LUTON,2762.770000,71.777000,0.000000,1708.402000,27.664000,158.132000,60.394000,0.000000,0.000000,533.598000,202.803000,0.000000,0.000000
5/20/2022 4:55:53 PM,202203,London Area Airports,SOUTHEND,331.280000,0.000000,0.000000,171.768000,159.512000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
5/20/2022 4:55:53 PM,202203,London Area Airports,STANSTED,21973.195000,555.068000,248.151000,1136.639000,91.661000,11297.055000,8357.386000,0.000000,94.479000,0.000000,0.000000,74.336000,118.420000
5/20/2022 4:55:53 PM,202203,Other UK Airports,ABERDEEN,142.524000,0.300000,5.233000,1.209000,1.739000,5.036000,6.004000,52.541000,70.462000,0.000000,0.000000,0.000000,0.000000
5/20/2022 4:55:53 PM,202203,Other UK Airports,BELFAST CITY (GEORGE BEST),2.994000,1.615000,0.247000,0.712000,0.420000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
5/20/2022 4:55:53 PM,202203,Other UK Airports,BELFAST INTERNATIONAL,2541.417000,1521.659000,567.471000,0.000000,0.000000,231.315000,220.972000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
5/20/2022 4:55:53 PM,202203,Other UK Airports,BENBECULA,2.762000,2.459000,0.303000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
5/20/2022 4:55:53 PM,202203,Other UK Airports,BIRMINGHAM,1995.812000,6.517000,32.447000,55.400000,21.889000,815.181000,783.148000,0.650000,7.260000,19.788000,7.748000,132.620000,113.164000
5/20/2022 4:55:53 PM,202203,Other UK Airports,BOURNEMOUTH,609.736000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,207.363000,402.373000,0.000000,0.000000,0.000000,0.000000
5/20/2022 4:55:53 PM,202203,Other UK Airports,DONCASTER SHEFFIELD,1213.214000,0.000000,0.000000,0.120000,0.000000,790.523000,0.000000,0.221000,0.000000,0.000000,71.621000,0.000000,350.729000
5/20/2022 4:55:53 PM,202203,Other UK Airports,EAST MIDLANDS INTERNATIONAL,35420.089000,4907.048000,5393.071000,5700.429000,5144.264000,4482.524000,3752.843000,0.951000,1.022000,1678.688000,1572.754000,1328.432000,1458.063000
5/20/2022 4:55:53 PM,202203,Other UK Airports,EDINBURGH,1591.787000,630.185000,486.380000,121.203000,25.260000,114.342000,207.839000,6.578000,0.000000,0.000000,0.000000,0.000000,0.000000
5/20/2022 4:55:53 PM,202203,Other UK Airports,GLASGOW,663.629000,1.233000,16.731000,2.181000,1.101000,142.223000,500.160000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
5/20/2022 4:55:53 PM,202203,Other UK Airports,HUMBERSIDE,6.170000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.521000,3.649000,0.000000,0.000000,0.000000,0.000000
5/20/2022 4:55:53 PM,202203,Other UK Airports,ISLAY,15.742000,7.709000,8.033000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
5/20/2022 4:55:53 PM,202203,Other UK Airports,ISLES OF SCILLY (ST.MARYS),10.600000,8.900000,1.700000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
