﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_pax,pax_terminal_scheduled_UK,pax_transit_scheduled_UK,pax_terminal_scheduled_foreign_EU,pax_transit_scheduled_foreign_EU,pax_terminal_scheduled_foreign_non_EU,pax_transit_scheduled_foreign_non_EU,pax_terminal_charter_UK,pax_transit_charter_UK,pax_terminal_charter_foreign_EU,pax_transit_charter_foreign_EU,pax_terminal_charter_foreign_non_EU,pax_transit_charter_foreign_non_EU
20/05/2022 17:06,202203,Other UK Airports,ABERDEEN,142661,78982,0,24290,0,4009,0,35380,0,0,0,0,0
20/05/2022 17:06,202203,Non UK Reporting Airports,ALDERNEY,3681,3681,0,0,0,0,0,0,0,0,0,0,0
20/05/2022 17:06,202203,Other UK Airports,BARRA,1004,1004,0,0,0,0,0,0,0,0,0,0,0
20/05/2022 17:06,202203,Other UK Airports,BELFAST CITY (GEORGE BEST),104971,66792,0,37990,0,0,0,144,0,45,0,0,0
20/05/2022 17:06,202203,Other UK Airports,BELFAST INTERNATIONAL,365707,361669,0,2502,0,0,0,1418,0,118,0,0,0
20/05/2022 17:06,202203,Other UK Airports,BENBECULA,2372,2300,72,0,0,0,0,0,0,0,0,0,0
20/05/2022 17:06,202203,Other UK Airports,BIGGIN HILL,190,0,0,0,0,0,0,91,0,99,0,0,0
20/05/2022 17:06,202203,Other UK Airports,BIRMINGHAM,566647,213705,0,249821,0,55029,0,43970,0,0,0,4122,0
20/05/2022 17:06,202203,Other UK Airports,BOURNEMOUTH,37435,2216,0,23668,0,3214,0,8337,0,0,0,0,0
20/05/2022 17:06,202203,Other UK Airports,BRISTOL,481851,322959,164,137984,0,0,0,20744,0,0,0,0,0
20/05/2022 17:06,202203,Other UK Airports,CAMPBELTOWN,402,347,55,0,0,0,0,0,0,0,0,0,0
20/05/2022 17:06,202203,Other UK Airports,CARDIFF WALES,37617,1209,0,13726,0,0,0,15332,0,7350,0,0,0
20/05/2022 17:06,202203,Other UK Airports,CITY OF DERRY (EGLINTON),11060,11060,0,0,0,0,0,0,0,0,0,0,0
20/05/2022 17:06,202203,Other UK Airports,DONCASTER SHEFFIELD,48552,6338,0,19603,0,0,0,22611,0,0,0,0,0
20/05/2022 17:06,202203,Other UK Airports,DUNDEE,2541,2537,0,0,0,0,0,0,0,4,0,0,0
20/05/2022 17:06,202203,Other UK Airports,EAST MIDLANDS INTERNATIONAL,148152,63367,0,73748,0,0,0,10753,0,284,0,0,0
20/05/2022 17:06,202203,Other UK Airports,EDINBURGH,680097,348432,0,294137,0,29439,0,6993,0,1096,0,0,0
20/05/2022 17:06,202203,Other UK Airports,EXETER,18428,7627,0,2397,0,0,0,8404,0,0,0,0,0
20/05/2022 17:06,202203,London Area Airports,GATWICK,1745510,1250105,0,250629,0,131281,0,111286,0,1416,0,793,0
20/05/2022 17:06,202203,Other UK Airports,GLASGOW,425551,320402,0,64523,0,24433,0,15279,0,745,0,169,0
20/05/2022 17:06,202203,Non UK Reporting Airports,GUERNSEY,42437,42340,0,0,0,0,0,78,0,19,0,0,0
20/05/2022 17:06,202203,London Area Airports,HEATHROW,4196820,2377388,0,571198,270,1240055,313,5728,0,189,0,1679,0
20/05/2022 17:06,202203,Other UK Airports,HUMBERSIDE,3491,870,0,1699,0,0,0,922,0,0,0,0,0
20/05/2022 17:06,202203,Other UK Airports,INVERNESS,43665,41852,0,1757,0,0,0,0,0,56,0,0,0
20/05/2022 17:06,202203,Other UK Airports,ISLAY,2208,2188,20,0,0,0,0,0,0,0,0,0,0
20/05/2022 17:06,202203,Non UK Reporting Airports,ISLE OF MAN,42646,41255,0,1391,0,0,0,0,0,0,0,0,0
20/05/2022 17:06,202203,Other UK Airports,ISLES OF SCILLY (ST.MARYS),4600,4600,0,0,0,0,0,0,0,0,0,0,0
20/05/2022 17:06,202203,Non UK Reporting Airports,JERSEY,87963,86316,21,0,0,0,0,430,43,1153,0,0,0
20/05/2022 17:06,202203,Other UK Airports,KIRKWALL,9505,8603,902,0,0,0,0,0,0,0,0,0,0
20/05/2022 17:06,202203,Other UK Airports,LANDS END (ST JUST),3850,3845,5,0,0,0,0,0,0,0,0,0,0
20/05/2022 17:06,202203,Other UK Airports,LEEDS BRADFORD,164800,102422,0,62378,0,0,0,0,0,0,0,0,0
20/05/2022 17:06,202203,Other UK Airports,LERWICK (TINGWALL),192,192,0,0,0,0,0,0,0,0,0,0,0
20/05/2022 17:06,202203,Other UK Airports,LIVERPOOL (JOHN LENNON),225474,112396,0,110944,0,0,0,757,0,1377,0,0,0
20/05/2022 17:06,202203,London Area Airports,LONDON CITY,190880,145225,0,31551,0,14054,0,0,0,0,0,50,0
20/05/2022 17:06,202203,London Area Airports,LUTON,837114,473011,0,355955,0,2569,0,5579,0,0,0,0,0
20/05/2022 17:06,202203,Other UK Airports,MANCHESTER,1465390,669883,105,493087,0,191603,1776,102652,0,1700,0,4584,0
20/05/2022 17:06,202203,Other UK Airports,NEWCASTLE,211516,142324,43,59192,0,9743,0,180,0,16,18,0,0
20/05/2022 17:06,202203,Other UK Airports,NEWQUAY,9341,6577,0,2764,0,0,0,0,0,0,0,0,0
20/05/2022 17:06,202203,Other UK Airports,NORWICH,15489,2953,0,2267,0,0,0,10269,0,0,0,0,0
20/05/2022 17:06,202203,Other UK Airports,PRESTWICK,19974,0,0,19827,0,0,0,0,0,147,0,0,0
20/05/2022 17:06,202203,Other UK Airports,SOUTHAMPTON,41468,38130,0,3022,0,0,0,316,0,0,0,0,0
20/05/2022 17:06,202203,London Area Airports,STANSTED,1492960,204701,0,1205970,0,70839,0,11130,0,298,0,22,0
20/05/2022 17:06,202203,Other UK Airports,STORNOWAY,7769,7622,147,0,0,0,0,0,0,0,0,0,0
20/05/2022 17:06,202203,Other UK Airports,SUMBURGH,19211,9511,140,0,0,0,0,9560,0,0,0,0,0
20/05/2022 17:06,202203,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,6970,2983,0,3787,0,0,0,200,0,0,0,0,0
20/05/2022 17:06,202203,Other UK Airports,TIREE,828,748,80,0,0,0,0,0,0,0,0,0,0

