﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_atms_this_period,atms_passenger_aircraft_this_period,atms_cargo_aircraft_this_period,total_atms_last_period,atms_passenger_aircraft_last_period,atms_cargo_aircraft_last_period,total_atms_percent,atms_passenger_aircraft_percent,atms_cargo_aircraft_percent
20/05/2022 17:05,202203,202103,Other UK Airports,ABERDEEN,4746,4718,28,3418,3234,184,38.853130,45.887446,-84.782609
20/05/2022 17:05,202203,202103,Non UK Reporting Airports,ALDERNEY,336,336,0,117,107,10,187.179487,214.018692,-.000000
20/05/2022 17:05,202203,202103,Other UK Airports,BARRA,124,124,0,62,58,4,.000000,113.793103,-.000000
20/05/2022 17:05,202203,202103,Other UK Airports,BELFAST CITY (GEORGE BEST),1279,1279,0,283,283,0,351.943463,351.943463,
20/05/2022 17:05,202203,202103,Other UK Airports,BELFAST INTERNATIONAL,3102,2706,396,922,391,531,236.442516,592.071611,-25.423729
20/05/2022 17:05,202203,202103,Other UK Airports,BENBECULA,168,168,0,111,111,0,51.351351,51.351351,
20/05/2022 17:05,202203,202103,Other UK Airports,BIGGIN HILL,40,40,0,22,22,0,81.818182,81.818182,
20/05/2022 17:05,202203,202103,Other UK Airports,BIRMINGHAM,4468,4228,240,419,242,177,966.348449,"1,647.107438",35.593220
20/05/2022 17:05,202203,202103,Other UK Airports,BOURNEMOUTH,341,324,17,75,72,3,354.666667,350.000000,466.666667
20/05/2022 17:05,202203,202103,Other UK Airports,BRISTOL,3778,3778,0,83,83,0,"4,451.807229","4,451.807229",
20/05/2022 17:05,202203,202103,Other UK Airports,CAMPBELTOWN,92,92,0,76,76,0,21.052632,21.052632,
20/05/2022 17:05,202203,202103,Other UK Airports,CARDIFF WALES,342,342,0,45,40,5,660.000000,755.000000,-.000000
20/05/2022 17:05,202203,202103,Other UK Airports,CITY OF DERRY (EGLINTON),238,238,0,111,111,0,114.414414,114.414414,
20/05/2022 17:05,202203,202103,Other UK Airports,DONCASTER SHEFFIELD,333,317,16,71,37,34,369.014085,756.756757,-52.941176
20/05/2022 17:05,202203,202103,Other UK Airports,DUNDEE,105,105,0,0,0,0,,,
20/05/2022 17:05,202203,202103,Other UK Airports,EAST MIDLANDS INTERNATIONAL,3544,1088,2456,2294,3,2291,54.489974,"36,166.666667",7.202095
20/05/2022 17:05,202203,202103,Other UK Airports,EDINBURGH,6363,5897,466,886,400,486,618.171558,"1,374.250000",-4.115226
20/05/2022 17:05,202203,202103,Other UK Airports,EXETER,376,330,46,57,12,45,559.649123,"2,650.000000",2.222222
20/05/2022 17:05,202203,202103,London Area Airports,GATWICK,12034,12024,10,487,467,20,"2,371.047228","2,474.732334",-50.000000
20/05/2022 17:05,202203,202103,Other UK Airports,GLASGOW,4147,4139,8,652,587,65,536.042945,605.110733,-87.692308
20/05/2022 17:05,202203,202103,Non UK Reporting Airports,GUERNSEY,1185,1046,139,296,152,144,300.337838,588.157895,-3.472222
20/05/2022 17:05,202203,202103,London Area Airports,HEATHROW,28616,27206,1410,9548,5896,3652,199.706745,361.431479,-61.391019
20/05/2022 17:05,202203,202103,Other UK Airports,HUMBERSIDE,287,283,4,255,237,18,12.549020,19.409283,-77.777778
20/05/2022 17:05,202203,202103,Other UK Airports,INVERNESS,702,658,44,81,48,33,766.666667,"1,270.833333",33.333333
20/05/2022 17:05,202203,202103,Other UK Airports,ISLAY,112,112,0,72,71,1,55.555556,57.746479,-.000000
20/05/2022 17:05,202203,202103,Non UK Reporting Airports,ISLE OF MAN,649,602,47,262,216,46,147.709924,178.703704,2.173913
20/05/2022 17:05,202203,202103,Other UK Airports,ISLES OF SCILLY (ST.MARYS),515,424,91,198,106,92,160.101010,300.000000,-1.086957
20/05/2022 17:05,202203,202103,Non UK Reporting Airports,JERSEY,1238,1131,107,147,84,63,742.176871,"1,246.428571",69.841270
20/05/2022 17:05,202203,202103,Other UK Airports,KIRKWALL,848,848,0,548,528,20,54.744526,60.606061,-.000000
20/05/2022 17:05,202203,202103,Other UK Airports,LANDS END (ST JUST),408,318,90,200,106,94,104.000000,200.000000,-4.255319
20/05/2022 17:05,202203,202103,Other UK Airports,LEEDS BRADFORD,1332,1332,0,18,18,0,"7,300.000000","7,300.000000",
20/05/2022 17:05,202203,202103,Other UK Airports,LERWICK (TINGWALL),71,71,0,35,35,0,102.857143,102.857143,
20/05/2022 17:05,202203,202103,Other UK Airports,LIVERPOOL (JOHN LENNON),2016,2011,5,199,198,1,913.065327,915.656566,400.000000
20/05/2022 17:05,202203,202103,London Area Airports,LONDON CITY,3112,3112,0,122,122,0,"2,450.819672","2,450.819672",
20/05/2022 17:05,202203,202103,London Area Airports,LUTON,6074,5937,137,1236,1123,113,391.423948,428.673197,21.238938
20/05/2022 17:05,202203,202103,Other UK Airports,MANCHESTER,10292,10210,82,1248,1105,143,724.679487,823.981900,-42.657343
20/05/2022 17:05,202203,202103,Other UK Airports,NEWCASTLE,1812,1812,0,216,174,42,738.888889,941.379310,-.000000
20/05/2022 17:05,202203,202103,Other UK Airports,NEWQUAY,204,204,0,0,0,0,,,
20/05/2022 17:05,202203,202103,Other UK Airports,NORWICH,1259,1259,0,818,818,0,53.911980,53.911980,
20/05/2022 17:05,202203,202103,Other UK Airports,PRESTWICK,217,154,63,77,4,73,181.818182,"3,750.000000",-13.698630
20/05/2022 17:05,202203,202103,Other UK Airports,SOUTHAMPTON,1196,1195,1,114,114,0,949.122807,948.245614,
20/05/2022 17:05,202203,202103,London Area Airports,SOUTHEND,56,0,56,0,0,0,,,
20/05/2022 17:05,202203,202103,London Area Airports,STANSTED,11691,10790,901,1500,531,969,679.400000,"1,932.015066",-7.017544
20/05/2022 17:05,202203,202103,Other UK Airports,STORNOWAY,406,406,0,108,108,0,275.925926,275.925926,
