rundate,report_period,major_break,aln_name,acf_km,no_flights,acf_hours,tot_rev_p_ca,seat_km_avl,seat_km_used,tot_rev_wt,tot_tn_km_avl,tot_ml_tn_km,tot_fr_tn_km,tot_p_tn_km
12/05/2016 14:32,2015,1,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           ,3068,14495,12781.3,551609,214605,148554,323,22085,32,43,11112
12/05/2016 14:32,2015,1,BA CITYFLYER LTD                                                                                                                                                                                                                                               ,5969,11218,13745.2,659499,522843,358579,0.5,51765,0,0,30434
12/05/2016 14:32,2015,1,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           ,1392,9180,6039.1,292252,72644,43762,547.3,6536,0,76,3940
12/05/2016 14:32,2015,1,BMI REGIONAL                                                                                                                                                                                                                                                   ,1468,2554,3212.2,51346,68341,29840,7.2,7771,4,0,2536
12/05/2016 14:32,2015,1,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,20471,43592,55843.1,5211315,3399068,2479934,1683,339990,3,433,184923
12/05/2016 14:32,2015,1,EASTERN AIRWAYS                                                                                                                                                                                                                                                ,5368,15180,15331.5,228789,180846,83552,0,14466,0,0,6161
12/05/2016 14:32,2015,1,EASYJET AIRLINE COMPANY LTD                                                                                                                                                                                                                                    ,23129,51019,55877.09,6699068,3727055,3074578,0,316800,0,0,254015
12/05/2016 14:32,2015,1,FLYBE LTD                                                                                                                                                                                                                                                      ,35801,97809,105709.4,5230019,2893695,1949876,424.9,302915,0,85,165667
12/05/2016 14:32,2015,1,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         ,796,9981,3574.1,95693,12752,8435,0,1022,0,0,632
12/05/2016 14:32,2015,1,JET2.COM LTD                                                                                                                                                                                                                                                   ,61,121,143.3,13695,9166,7000,0,991,0,0,594
12/05/2016 14:32,2015,1,LOGANAIR LTD                                                                                                                                                                                                                                                   ,9114,36825,31998.1,667538,304663,198159,664.3,29169,13,136,16829
12/05/2016 14:32,2015,1,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    ,2916,5504,7235.2,513907,507143,273732,0,53047,0,0,22142
12/05/2016 14:32,2015,2,xxx,109553,297478,311489.59,20214730,11912821,8656001,3650.2,1146557,52,773,698985
12/05/2016 14:32,2015,3,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         ,43,850,213,0,0,0,243,32,9,2,0
12/05/2016 14:32,2015,3,LOGANAIR LTD                                                                                                                                                                                                                                                   ,0,0,0,0,0,0,0.5,0,0,0,0
12/05/2016 14:32,2015,4,xxx,43,850,213,0,0,0,243.5,32,9,2,0
12/05/2016 14:32,2015,5,xxx,109596,298328,311702.59,20214730,11912821,8656001,3893.7,1146589,61,775,698985
