rundate,report_period,acf_name,,,,,,,,,,,,
12/05/2016 14:38,2015,AIRBUS A318,5253,0,1414,0,7399,0,20144,112415,168302,2,7399,17520
12/05/2016 14:38,2015,AIRBUS A319,329922,0,351399,0,627254.9893,0,45257295,43596210,50011791,190,627254.9893,1650840
12/05/2016 14:38,2015,AIRBUS A319 CJ (EXEC),352,0,136,0,505.6,0,906,2896,6711,1,505.6,8760
12/05/2016 14:38,2015,AIRBUS A320-100/200,314473,0,245698,0,547973.7707,0,34991922,46290127,54133669,157,547973.7707,1304112
12/05/2016 14:38,2015,AIRBUS A321,126901,0,63437,0,195819.75,0,10610626,21946938,25933472,60,195819.75,520608
12/05/2016 14:38,2015,AIRBUS A330-200,24009,9,3922,8,30999.55,15.4,978218,6611676,7651505,9,31014.95,67896
12/05/2016 14:38,2015,AIRBUS A330-300,40514,0,6838,0,53384.3,0,1280101,8034402,10776793,10,53384.3,87600
12/05/2016 14:38,2015,AIRBUS A340-300,1364,0,157,0,1789.9,0,23330,201439,327235,0,1789.9,4536
12/05/2016 14:38,2015,AIRBUS A340-600,39578,0,5474,0,50793.1,0,1270831,9137235,12189596,11,50793.1,96528
12/05/2016 14:38,2015,AIRBUS A380-800,35860,0,4179,0,44590.79979,0,1653167,14257472,16817617,9,44590.79979,78960
12/05/2016 14:38,2015,ATR42-300,659,0,5768,0,3184.2,0,174203,19024,30391,3,3184.2,21912
12/05/2016 14:38,2015,ATR42-500,817,0,2695,0,3019.4,0,79078,23904,39205,2,3019.4,14784
12/05/2016 14:38,2015,ATR72 200/500/600,2035,0,7011,0,7370,0,273321,92554,141368,4,7370,38304
12/05/2016 14:38,2015,AVROLINER RJ85/QT,211,0,284,0,501.1,0,1531,12183,19593,1,501.1,8328
12/05/2016 14:38,2015,BAE 146-200/QT,601,0,835,0,1294,0,12835,24916,44895,3,1294,24720
12/05/2016 14:38,2015,BAE ATP,0,1899,0,5911,0,6730.7,0,0,0,10,6730.7,77280
12/05/2016 14:38,2015,BAE JETSTREAM 31/32,0,0,0,0,0,0,0,0,0,0,0,48
12/05/2016 14:38,2015,BAE JETSTREAM 41,4811,0,13091,0,14287.2,0,182302,68298,139460,17,14287.2,111912
12/05/2016 14:38,2015,BAE(HS)125,0,0,0,0,0,0,0,0,0,0,0,4344
12/05/2016 14:38,2015,BAE125-1000,0,0,0,0,0,0,0,0,0,1,0,8760
12/05/2016 14:38,2015,BEECHCRAFT 300 /  350 SUPER KING AIR,0,0,0,0,0,0,0,0,0,1,0,8760
12/05/2016 14:38,2015,BEECHCRAFT B200 SUPERKING AIR,0,0,0,0,0,0,0,0,0,5,0,50040
12/05/2016 14:38,2015,BEECHCRAFT B90 (CARGO) KING AIR,0,0,0,0,0,0,0,0,0,1,0,8256
12/05/2016 14:38,2015,BEECHCRAFT E90/C90/C90GTX KING AIR,0,0,0,0,0,0,0,0,0,3,0,14616
12/05/2016 14:38,2015,BOEING 737-300,29570,3568,18349,8387,49368.7,8756.3,2363156,3918578,4355531,38,58125,294264
12/05/2016 14:38,2015,BOEING 737-400,5034,811,4047,1344,9034.6,1762.2,442659,608836,726936,5,10796.8,42144
12/05/2016 14:38,2015,BOEING 737-800,107177,0,44655,0,158897.25,0,7850061,18822299,20255921,50,158897.25,396096
12/05/2016 14:38,2015,BOEING 747-400,191662,0,27695,0,240548.5999,0,7619621,53640025,65485028,53,240548.5999,468696
12/05/2016 14:38,2015,BOEING 757-200,59673,13551,23180,15475,87439.70017,25607.8,4643811,12292537,13381707,54,113047.5002,468216
12/05/2016 14:38,2015,BOEING 757-300,4832,0,1802,0,7100.1,0,457545,1231139,1350366,2,7100.1,17520
12/05/2016 14:38,2015,BOEING 767-300ER/F,49218,12404,16512,3180,70884.85,16778.6,3127780,10150915,12014647,25,87663.45,218520
12/05/2016 14:38,2015,BOEING 777-200,10567,0,2963,0,14785.7,0,372482,1785088,2283011,3,14785.7,26280
12/05/2016 14:38,2015,BOEING 777-200ER,174849,0,27063,0,223720.5973,0,5013529,34850062,42501667,43,223720.5973,374472
12/05/2016 14:38,2015,BOEING 777-300ER,56680,0,6944,0,71003.10032,0,1594110,13990608,16834351,12,71003.10032,105120
12/05/2016 14:38,2015,BOEING 787-800 DREAMLINER,70884,0,10357,0,89116.70005,0,2365415,15949987,18038618,17,89116.70005,141576
12/05/2016 14:38,2015,BOEING 787-900 DREAMLINER,23217,0,3255,0,29570,0,636495,4739919,6015177,7,29570,54552
12/05/2016 14:38,2015,BOMBARDIER CHALLENGER 300/350,21,0,19,0,26,0,39,36,183,1,26,8760
12/05/2016 14:38,2015,BOMBARDIER CHALLENGER 850,137,0,103,0,185.6,0,780,851,1913,2,185.6,17520
12/05/2016 14:38,2015,BOMBARDIER GLOBAL 5000,129,0,43,0,169.3,0,134,466,2090,0,169.3,5832
12/05/2016 14:38,2015,BOMBARDIER GLOBAL EXPRESS (BD700 EXEC),194,0,103,0,246.7,0,456,844,2999,11,246.7,77112
12/05/2016 14:38,2015,CANADAIR CL-600-604 CHALLENGER,584,0,388,0,842.8,0,1336,1961,6111,13,842.8,89928
12/05/2016 14:38,2015,CESSNA 525 / 525 A CITATIONJET CJ4,0,0,0,0,0,0,0,0,0,2,0,15960
12/05/2016 14:38,2015,CESSNA CITATION 560 XL,0,0,0,0,0,0,0,0,0,1,0,6552
12/05/2016 14:38,2015,DASSAULT FALCON 7X,189,0,77,0,261.6,0,263,900,2472,4,261.6,33264
12/05/2016 14:38,2015,DASSAULT MYSTERE-FALCON 2000,91,0,89,0,124.2,0,285,259,833,4,124.2,32928
12/05/2016 14:38,2015,DASSAULT MYSTERE-FALCON 900EX,222,0,163,0,259.8,0,585,898,2977,4,259.8,35040
12/05/2016 14:38,2015,DE HAVILLAND DASH 8 Q400,42733,0,108148,0,123859.3,0,5571151,2329344,3413133,47,123859.3,392472
12/05/2016 14:38,2015,DE HAVILLAND DH6 TWIN OTTER,997,0,8293,0,4737.8,0,96588,11349,17281,7,4737.8,52464
12/05/2016 14:38,2015,DORNIER 228-100/200,8,0,90,0,52,0,866,89,155,0,52,2952
12/05/2016 14:38,2015,DORNIER 328,2145,0,5776,0,6640.6,0,105434,39637,66589,5,6640.6,43344
12/05/2016 14:38,2015,EMB ERJ170 (170-100),5679,0,10522,0,12857.6,0,554104,308126,432004,6,12857.6,52560
12/05/2016 14:38,2015,EMB ERJ175 (170-200),13491,0,22139,0,30438.6,0,1361117,849458,1187008,11,30438.6,96096
12/05/2016 14:38,2015,EMBRAER ERJ190,15053,0,18212,0,29299.6,0,1228814,1073599,1474602,11,29299.6,96360
12/05/2016 14:38,2015,EMBRAER ERJ195,7727,0,11363,0,16757,0,958009,672077,914719,10,16757,87600
12/05/2016 14:38,2015,EMBRAER LEGACY 600/650 (BJ135),398,0,396,0,570.6,0,1820,1741,5111,3,570.6,20208
12/05/2016 14:38,2015,EMBRAER RJ135,3358,0,6028,0,7081.7,0,100421,59396,124148,6,7081.7,50496
12/05/2016 14:38,2015,EMBRAER RJ145,12996,0,19151,0,26637.7,0,350529,353967,636221,17,26637.7,145296
12/05/2016 14:38,2015,GATES LEARJET 60,0,0,0,0,0,0,0,0,0,2,0,17520
12/05/2016 14:38,2015,GULF AMERICAN GULFSTREAM 500-550,478,0,250,0,607.7,0,926,2127,6985,5,607.7,43800
12/05/2016 14:38,2015,GULFSTREAM G650,3,0,2,0,4.3,0,6,8,34,0,4.3,504
12/05/2016 14:38,2015,HAWKER 4000,9,0,14,0,15.3,0,56,25,75,1,15.3,8760
12/05/2016 14:38,2015,HAWKER 750 /800 XP/850 XP/900 XP/HS125-700B/BAE125-800B,0,0,0,0,0,0,0,0,0,2,0,24120
12/05/2016 14:38,2015,LEARJET 40/45,0,0,0,0,0,0,0,0,0,4,0,40584
12/05/2016 14:38,2015,PILATUS BN-2A ISLANDER,412,43,9927,850,2522.2,213,44456,2138,3292,6,2735.2,47424
12/05/2016 14:38,2015,PILATUS BN-2A TRISLANDER MK3,432,0,5300,0,3027,0,50057,4044,6512,3,3027,30624
12/05/2016 14:38,2015,SAAB 2000,7054,0,17554,0,16993,0,456761,212683,352810,13,16993,99024
