rundate,report_period,major_break,aln_name,acf_km,no_flights,acf_hours,tot_rev_p_ca,seat_km_avl,seat_km_used,tot_rev_wt,tot_tn_km_avl,tot_ml_tn_km,tot_fr_tn_km,tot_p_tn_km
12/05/2016 14:32,2015,1,AIRTANKER SERVICES LTD                                                                                                                                                                                                                                         ,1851,316,2409.2,0,573722,522150,0,75496,0,11263,48083
12/05/2016 14:32,2015,1,ATLANTIC AIRLINES LTD                                                                                                                                                                                                                                          ,0,2,1.6,0,0,0,0,7,2,0,0
12/05/2016 14:32,2015,1,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           ,1,2,2,0,34,27,0,3,0,0,2
12/05/2016 14:32,2015,1,BMI REGIONAL                                                                                                                                                                                                                                                   ,41,102,109.6,0,1508,944,0,180,0,0,80
12/05/2016 14:32,2015,1,CELLO AVIATION LTD                                                                                                                                                                                                                                             ,192,281,482.3,0,18948,12467,0,1978,0,0,1245
12/05/2016 14:32,2015,1,EASTERN AIRWAYS                                                                                                                                                                                                                                                ,1429,3231,3010.4,0,71471,42498,0,5716,0,0,3178
12/05/2016 14:32,2015,1,JET2.COM LTD                                                                                                                                                                                                                                                   ,6,12,14.3,0,0,0,0,98,19,0,0
12/05/2016 14:32,2015,1,JOTA AVIATION LTD                                                                                                                                                                                                                                              ,210,370,536.6,0,20144,13015,0,1951,0,0,1090
12/05/2016 14:32,2015,1,LOGANAIR LTD                                                                                                                                                                                                                                                   ,1076,1893,2821.8,0,53961,38828,0,5828,0,0,3302
12/05/2016 14:32,2015,1,MONARCH AIRLINES                                                                                                                                                                                                                                               ,11,4,16.1,0,2375,2262,0,234,0,0,176
12/05/2016 14:32,2015,1,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              ,4535,2520,7119.2,0,849822,674573,0,72525,51,22,57351
12/05/2016 14:32,2015,5,xxx,9352,8733,16523.1,0,1591985,1306764,0,164016,72,11285,114507
