rundate,report_period,major_break,aln_name,acf_km,no_flights,acf_hours,tot_rev_p_ca,seat_km_avl,seat_km_used,tot_rev_wt,tot_tn_km_avl,tot_ml_tn_km,tot_fr_tn_km,tot_p_tn_km
12/05/2016 14:32,2015,1,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           ,0,2,4,10,4,3,0,0,0,0,0
12/05/2016 14:32,2015,1,BA CITYFLYER LTD                                                                                                                                                                                                                                               ,14719,20464,30504.4,1172927,1309185,919985,0.8,131209,0,0,75075
12/05/2016 14:32,2015,1,BMI REGIONAL                                                                                                                                                                                                                                                   ,9584,13988,19806.9,286124,437069,221981,47.9,49106,28,2,18869
12/05/2016 14:32,2015,1,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,164626,158888,321112.6001,18838525,25702473,20246845,45345.49989,2723502,8208,53028,1496358
12/05/2016 14:32,2015,1,EASTERN AIRWAYS                                                                                                                                                                                                                                                ,832,1208,2115.5,17864,24136,12309,0,1929,0,0,916
12/05/2016 14:32,2015,1,EASYJET AIRLINE COMPANY LTD                                                                                                                                                                                                                                    ,386494,338820,681751.5,49414677,63967158,57440240,0,5437202,0,0,4756131
12/05/2016 14:32,2015,1,FLYBE LTD                                                                                                                                                                                                                                                      ,26238,39767,60491.2,2505325,2398220,1737624,16.8,260413,0,6,147703
12/05/2016 14:32,2015,1,JET2.COM LTD                                                                                                                                                                                                                                                   ,67098,34238,105965.3,5457863,12128665,11113601,0,1160161,0,0,944674
12/05/2016 14:32,2015,1,LOGANAIR LTD                                                                                                                                                                                                                                                   ,129,396,415.9,8419,5176,3359,0.3,534,0,0,285
12/05/2016 14:32,2015,1,MONARCH AIRLINES                                                                                                                                                                                                                                               ,53093,27562,81329.6,4571579,10749922,8878310,803.2,1067021,0,2037,703813
12/05/2016 14:32,2015,1,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       ,19834,6816,27764.3,1442690,4521632,4223237,163.7,456239,0,496,358970
12/05/2016 14:32,2015,1,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            ,755,409,1198.2,88628,174665,165895,7,17842,0,22,12458
12/05/2016 14:32,2015,2,xxx,743402,642558,1332459.4,83804631,121418305,104963389,46385.19989,11305158,8236,55591,8515252
12/05/2016 14:32,2015,3,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,1574,1795,3735.9,0,0,0,27995.3,61204,0,22894,0
12/05/2016 14:32,2015,4,xxx,1574,1795,3735.9,0,0,0,27995.3,61204,0,22894,0
12/05/2016 14:32,2015,5,xxx,744976,644353,1336195.3,83804631,121418305,104963389,74380.49989,11366362,8236,78485,8515252
