rundate,report_period,airline_name,avail_s_km,tot_avail_s_km,used_s_km,tot_used_s_km
12/05/2016 14:30,2015,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,171330780,395627970,139821289,332876975
12/05/2016 14:30,2015,EASYJET AIRLINE COMPANY LTD                                                                                                                                                                                                                                    ,75343998,395627970,67363664,332876975
12/05/2016 14:30,2015,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    ,48409574,395627970,37039418,332876975
12/05/2016 14:30,2015,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            ,35611815,395627970,33395385,332876975
12/05/2016 14:30,2015,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       ,24469678,395627970,22460406,332876975
12/05/2016 14:30,2015,MONARCH AIRLINES                                                                                                                                                                                                                                               ,14737895,395627970,12122018,332876975
12/05/2016 14:30,2015,JET2.COM LTD                                                                                                                                                                                                                                                   ,13379975,395627970,12222045,332876975
12/05/2016 14:30,2015,FLYBE LTD                                                                                                                                                                                                                                                      ,5529472,395627970,3855955,332876975
12/05/2016 14:30,2015,BA CITYFLYER LTD                                                                                                                                                                                                                                               ,2026334,395627970,1459539,332876975
12/05/2016 14:30,2015,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              ,1418845,395627970,1031076,332876975
12/05/2016 14:30,2015,AIRTANKER SERVICES LTD                                                                                                                                                                                                                                         ,1345287,395627970,908766,332876975
12/05/2016 14:30,2015,BMI REGIONAL                                                                                                                                                                                                                                                   ,724252,395627970,395695,332876975
12/05/2016 14:30,2015,EASTERN AIRWAYS                                                                                                                                                                                                                                                ,414772,395627970,221445,332876975
12/05/2016 14:30,2015,LOGANAIR LTD                                                                                                                                                                                                                                                   ,365591,395627970,241411,332876975
12/05/2016 14:30,2015,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           ,216453,395627970,149437,332876975
12/05/2016 14:30,2015,CELLO AVIATION LTD                                                                                                                                                                                                                                             ,103984,395627970,85883,332876975
12/05/2016 14:30,2015,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           ,79817,395627970,48310,332876975
12/05/2016 14:30,2015,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,45678,395627970,17378,332876975
12/05/2016 14:30,2015,JOTA AVIATION LTD                                                                                                                                                                                                                                              ,24645,395627970,15803,332876975
12/05/2016 14:30,2015,BAE SYSTEMS (CORP AIR TVL) LTD                                                                                                                                                                                                                                 ,15817,395627970,6099,332876975
12/05/2016 14:30,2015,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         ,12752,395627970,8435,332876975
12/05/2016 14:30,2015,ACROPOLIS AVIATION LTD                                                                                                                                                                                                                                         ,6711,395627970,2896,332876975
12/05/2016 14:30,2015,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         ,3731,395627970,1315,332876975
12/05/2016 14:30,2015,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               ,3721,395627970,1537,332876975
12/05/2016 14:30,2015,ARAVCO LTD                                                                                                                                                                                                                                                     ,2373,395627970,512,332876975
12/05/2016 14:30,2015,EXECUTIVE JET CHARTER LTD                                                                                                                                                                                                                                      ,1510,395627970,426,332876975
12/05/2016 14:30,2015,TRIAIR (BERMUDA) LTD                                                                                                                                                                                                                                           ,1298,395627970,552,332876975
12/05/2016 14:30,2015,ORYX JET LTD                                                                                                                                                                                                                                                   ,1212,395627970,280,332876975
