rundate,report_period,major_break,aln_name,acf_km,no_flights,acf_hours,tot_rev_p_ca,seat_km_avl,seat_km_used,tot_rev_wt,tot_tn_km_avl,tot_ml_tn_km,tot_fr_tn_km,tot_p_tn_km
12/05/2016 14:32,2015,1,ACROPOLIS AVIATION LTD                                                                                                                                                                                                                                         ,352,136,505.6,906,6711,2896,0,4239,0,0,266
12/05/2016 14:32,2015,1,AIRTANKER SERVICES LTD                                                                                                                                                                                                                                         ,4499,731,5814.2,60154,1345287,908766,3849.2,183547,0,35945,84814
12/05/2016 14:32,2015,1,ARAVCO LTD                                                                                                                                                                                                                                                     ,148,50,192.1,157,2373,512,0,239,0,0,39
12/05/2016 14:32,2015,1,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           ,3122,14929,13092.3,555127,216453,149437,323,22276,32,43,11167
12/05/2016 14:32,2015,1,BA CITYFLYER LTD                                                                                                                                                                                                                                               ,22695,32805,47377.1,1933155,2026334,1459539,1.3,202496,0,0,120841
12/05/2016 14:32,2015,1,BAE SYSTEMS (CORP AIR TVL) LTD                                                                                                                                                                                                                                 ,244,305,404.2,8041,15817,6099,0,2131,0,0,508
12/05/2016 14:32,2015,1,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           ,1541,9416,6452.8,299468,79817,48310,584.4,7183,0,102,4349
12/05/2016 14:32,2015,1,BMI REGIONAL                                                                                                                                                                                                                                                   ,15544,23310,32216.4,412656,724252,395695,55.1,81522,32,2,33639
12/05/2016 14:32,2015,1,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,706791,289082,1050286.997,41255582,171330780,139821289,581006.8002,24699288,119242,3819598,10095056
12/05/2016 14:32,2015,1,CELLO AVIATION LTD                                                                                                                                                                                                                                             ,833,755,1609.3,9354,103984,85883,0,12011,0,0,8501
12/05/2016 14:32,2015,1,EASTERN AIRWAYS                                                                                                                                                                                                                                                ,10424,27243,26507,472253,414772,221445,0,33177,0,0,16456
