run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
03/01/2017 18:08,201612,ABERDEEN,AIRPORT TOTAL,3534,0,76.42897567,10.95076401,5.942275042,5.744199208,0.877192982,0.056593096,15.453593,0,3867,78.53633308,17.03025601
03/01/2017 18:08,201612,ABERDEEN,CHARTER FLIGHTS(ALL ROUTES),34,0,64.70588235,8.823529412,11.76470588,11.76470588,2.941176471,0,27.23529,0,21,80.95238095,6.904761905
03/01/2017 18:08,201612,ABERDEEN,SCHEDULED FLIGHTS(ALL ROUTES),3500,0,76.54285714,10.97142857,5.885714286,5.685714286,0.857142857,0.057142857,15.33914,0,3846,78.52314093,17.08554342
03/01/2017 18:08,201612,BELFAST CITY (GEORGE BEST),AIRPORT TOTAL,2988,0,78.27978581,9.83935743,5.990629183,4.819277108,1.070950469,0,13.807898,0,3233,85.30776369,7.755335602
03/01/2017 18:08,201612,BELFAST CITY (GEORGE BEST),CHARTER FLIGHTS(ALL ROUTES),5,0,20,20,20,40,0,0,48.6,0,2,100,1
03/01/2017 18:08,201612,BELFAST CITY (GEORGE BEST),SCHEDULED FLIGHTS(ALL ROUTES),2983,0,78.37747234,9.822326517,5.967147167,4.760308414,1.072745558,0,13.74958,0,3231,85.29866914,7.759517177
03/01/2017 18:08,201612,BELFAST INTERNATIONAL,AIRPORT TOTAL,3196,0,71.27659575,11.76470588,8.448060075,7.478097622,0.876095119,0.156445557,18.523153,0,2545,77.87819253,13.73320236
03/01/2017 18:08,201612,BELFAST INTERNATIONAL,CHARTER FLIGHTS(ALL ROUTES),74,0,72.97297297,17.56756757,5.405405405,4.054054054,0,0,12.90541,0,61,85.24590164,7.147540984
03/01/2017 18:08,201612,BELFAST INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),3122,0,71.23638693,11.62716208,8.520179372,7.559256887,0.896860987,0.160153748,18.65631,0,2484,77.69726248,13.89492754
03/01/2017 18:08,201612,BIRMINGHAM,AIRPORT TOTAL,7869,0,71.2034566,13.20371076,8.234845597,6.265090863,0.838734274,0.254161901,18.752446,0,6664,81.10744298,11.05132053
03/01/2017 18:08,201612,BIRMINGHAM,CHARTER FLIGHTS(ALL ROUTES),319,0,62.06896552,16.61442006,12.22570533,6.896551724,1.567398119,0.626959248,31.60188,0,308,73.7012987,13.57142857
03/01/2017 18:08,201612,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),7550,0,71.58940397,13.05960265,8.066225166,6.238410596,0.80794702,0.238410596,18.20954,0,6356,81.46633103,10.92920076
03/01/2017 18:08,201612,BOURNEMOUTH,AIRPORT TOTAL,222,0,74.77477478,13.51351351,8.108108108,3.603603604,0,0,12.617117,0,455,75.16483517,16.74725275
03/01/2017 18:08,201612,BOURNEMOUTH,CHARTER FLIGHTS(ALL ROUTES),70,0,77.14285714,11.42857143,8.571428571,2.857142857,0,0,11.62857,0,44,70.45454546,44.54545455
03/01/2017 18:08,201612,BOURNEMOUTH,SCHEDULED FLIGHTS(ALL ROUTES),152,0,73.68421053,14.47368421,7.894736842,3.947368421,0,0,13.07237,0,411,75.66909976,13.77128954
03/01/2017 18:08,201612,BRISTOL,AIRPORT TOTAL,4372,0,72.87282708,12.23696249,8.485818847,5.192131747,1.143641354,0.068618481,16.715233,0,3711,73.99622743,15.02236594
03/01/2017 18:08,201612,BRISTOL,CHARTER FLIGHTS(ALL ROUTES),248,0,67.33870968,13.70967742,9.677419355,6.451612903,2.822580645,0,21.71371,0,252,67.85714286,17.40873016
03/01/2017 18:08,201612,BRISTOL,SCHEDULED FLIGHTS(ALL ROUTES),4124,0,73.20562561,12.14839961,8.414161009,5.116391853,1.042677013,0.072744908,16.41465,0,3459,74.44348078,14.84851113
03/01/2017 18:08,201612,CARDIFF WALES,AIRPORT TOTAL,1018,14,74.75442043,10.41257367,7.170923379,6.483300589,1.178781925,0,16.995088,0,893,74.13213886,16.39529675
03/01/2017 18:08,201612,CARDIFF WALES,CHARTER FLIGHTS(ALL ROUTES),108,0,70.37037037,18.51851852,11.11111111,0,0,0,10.96296,0,92,69.56521739,13.48913044
03/01/2017 18:08,201612,CARDIFF WALES,SCHEDULED FLIGHTS(ALL ROUTES),910,14,75.27472528,9.450549451,6.703296703,7.252747253,1.318681319,0,17.71099,0,801,74.65667915,16.72908864
03/01/2017 18:08,201612,DONCASTER SHEFFIELD,AIRPORT TOTAL,662,0,70.69486405,14.19939577,9.365558912,5.287009063,0.453172205,0,15.673716,0,368,79.07608696,11.42663044
03/01/2017 18:08,201612,DONCASTER SHEFFIELD,CHARTER FLIGHTS(ALL ROUTES),101,0,86.13861386,5.940594059,5.940594059,1.98019802,0,0,8.15842,0,76,73.68421053,16.57894737
03/01/2017 18:08,201612,DONCASTER SHEFFIELD,SCHEDULED FLIGHTS(ALL ROUTES),561,0,67.9144385,15.68627451,9.982174688,5.882352941,0.534759358,0,17.02674,0,292,80.47945206,10.08561644
03/01/2017 18:08,201612,DURHAM TEES VALLEY,AIRPORT TOTAL,271,0,78.59778598,8.487084871,8.118081181,4.79704797,0,0,12.04797,0,306,85.62091503,12.45424837
03/01/2017 18:08,201612,DURHAM TEES VALLEY,CHARTER FLIGHTS(ALL ROUTES),4,0,50,0,50,0,0,0,23.5,0,2,0,41
03/01/2017 18:08,201612,DURHAM TEES VALLEY,SCHEDULED FLIGHTS(ALL ROUTES),267,0,79.02621723,8.61423221,7.490636704,4.868913858,0,0,11.8764,0,304,86.18421053,12.26644737
03/01/2017 18:08,201612,EAST MIDLANDS INTERNATIONAL,AIRPORT TOTAL,1690,0,74.85207101,12.66272189,6.627218935,4.852071006,0.710059172,0.295857988,16.442011,0,1783,76.33202468,14.2030286
03/01/2017 18:08,201612,EAST MIDLANDS INTERNATIONAL,CHARTER FLIGHTS(ALL ROUTES),126,0,76.19047619,13.49206349,7.936507937,0,2.380952381,0,13.09524,0,150,66,17.32666667
03/01/2017 18:08,201612,EAST MIDLANDS INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),1564,0,74.74424552,12.59590793,6.52173913,5.242966752,0.57544757,0.319693095,16.71164,0,1633,77.28107777,13.91610533
03/01/2017 18:08,201612,EDINBURGH,AIRPORT TOTAL,7971,0,71.86049429,12.19420399,8.317651487,6.573830134,0.991092711,0.062727387,17.31464,0,7339,77.47649544,12.78103284
03/01/2017 18:08,201612,EDINBURGH,CHARTER FLIGHTS(ALL ROUTES),67,0,64.17910448,13.43283582,14.92537313,7.462686567,0,0,19.98507,0,66,65.15151515,14.3030303
03/01/2017 18:08,201612,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),7904,0,71.92560729,12.18370445,8.261639676,6.566295547,0.999493927,0.063259109,17.292,0,7273,77.58834044,12.76722123
03/01/2017 18:08,201612,EXETER,AIRPORT TOTAL,798,19,71.05263158,10.52631579,9.022556391,8.020050125,1.378446115,0,19.300751,0,732,84.15300546,8.68579235
03/01/2017 18:08,201612,EXETER,CHARTER FLIGHTS(ALL ROUTES),57,0,82.45614035,10.52631579,3.50877193,3.50877193,0,0,9.14035,0,62,75.80645161,10.72580645
03/01/2017 18:08,201612,EXETER,SCHEDULED FLIGHTS(ALL ROUTES),741,19,70.1754386,10.52631579,9.446693657,8.367071525,1.484480432,0,20.08232,0,670,84.92537313,8.497014925
03/01/2017 18:08,201612,GATWICK,AIRPORT TOTAL,20336,0,58.48741149,15.49960661,12.71636507,10.70515342,2.296420142,0.295043273,29.176091,0,18935,67.06627938,16.93271719
03/01/2017 18:08,201612,GATWICK,CHARTER FLIGHTS(ALL ROUTES),1025,0,46.73170732,18.73170732,20.19512195,11.80487805,2.43902439,0.097560976,33.13463,0,987,53.49544073,24.56838906
03/01/2017 18:08,201612,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),19311,0,59.11138729,15.32805137,12.31940345,10.64678163,2.288850914,0.305525348,28.96598,0,17948,67.81256965,16.5128148
03/01/2017 18:08,201612,GLASGOW,AIRPORT TOTAL,6125,0,72.24489796,11.26530612,8.310204082,7.085714286,0.995918367,0.097959184,17.805224,0,5851,76.85865664,13.88976243
03/01/2017 18:08,201612,GLASGOW,CHARTER FLIGHTS(ALL ROUTES),268,0,67.91044776,15.29850746,10.07462687,5.970149254,0,0.746268657,19.85821,0,98,71.42857143,16.74489796
03/01/2017 18:08,201612,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),5857,0,72.44323032,11.08075807,8.229469011,7.136759433,1.041488817,0.068294349,17.71129,0,5753,76.95115592,13.84112637
03/01/2017 18:08,201612,HEATHROW,AIRPORT TOTAL,36672,0,74.27192408,10.95113438,7.408922339,5.58736911,1.510689354,0.269960733,18.867282,0,37020,79.83252296,10.72244733
03/01/2017 18:08,201612,HEATHROW,CHARTER FLIGHTS(ALL ROUTES),22,0,54.54545455,4.545454545,9.090909091,22.72727273,9.090909091,0,51.86364,0,16,75,23.4375
03/01/2017 18:08,201612,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),36650,0,74.28376535,10.95497954,7.407912688,5.577080491,1.506139154,0.270122783,18.84748,0,37004,79.83461247,10.71694952
03/01/2017 18:08,201612,JERSEY,AIRPORT TOTAL,1495,47,67.090301,12.37458194,8.628762542,9.565217391,2.274247492,0.066889632,23.456856,0,1622,76.51048089,12.77743527
03/01/2017 18:08,201612,JERSEY,CHARTER FLIGHTS(ALL ROUTES),0,7,0,0,0,0,0,0,0,0,0,0,0
03/01/2017 18:08,201612,JERSEY,SCHEDULED FLIGHTS(ALL ROUTES),1495,40,67.090301,12.37458194,8.628762542,9.565217391,2.274247492,0.066889632,23.45686,0,1622,76.51048089,12.77743527
03/01/2017 18:08,201612,LEEDS BRADFORD,AIRPORT TOTAL,1954,0,79.7850563,10.08188332,6.294779939,3.377686796,0.460593654,0,11.049129,0,1693,77.84997047,13.13703485
03/01/2017 18:08,201612,LEEDS BRADFORD,CHARTER FLIGHTS(ALL ROUTES),23,0,65.2173913,17.39130435,4.347826087,8.695652174,4.347826087,0,37.82609,0,19,68.42105263,21.73684211
03/01/2017 18:08,201612,LEEDS BRADFORD,SCHEDULED FLIGHTS(ALL ROUTES),1931,0,79.95857069,9.994821336,6.317969964,3.314344899,0.414293112,0,10.73019,0,1674,77.95698925,13.03942652
03/01/2017 18:08,201612,LIVERPOOL (JOHN LENNON),AIRPORT TOTAL,2721,0,78.90481441,11.09886071,5.843439912,3.528114664,0.441014333,0.183755972,13.003675,0,2765,72.51356239,15.54864376
03/01/2017 18:08,201612,LIVERPOOL (JOHN LENNON),CHARTER FLIGHTS(ALL ROUTES),18,0,44.44444444,16.66666667,11.11111111,22.22222222,0,5.555555556,74,0,15,53.33333333,118.5333333
03/01/2017 18:08,201612,LIVERPOOL (JOHN LENNON),SCHEDULED FLIGHTS(ALL ROUTES),2703,0,79.13429523,11.0617832,5.80836108,3.403625601,0.443951165,0.147983722,12.59748,0,2750,72.61818182,14.98690909
03/01/2017 18:08,201612,LONDON CITY,AIRPORT TOTAL,5589,0,71.81964573,9.912327787,8.695652174,8.498837001,0.876722133,0.196815173,18.787439,0,6113,82.49631932,9.474398822
03/01/2017 18:08,201612,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),5589,0,71.81964573,9.912327787,8.695652174,8.498837001,0.876722133,0.196815173,18.78744,0,6113,82.49631932,9.474398822
03/01/2017 18:08,201612,LUTON,AIRPORT TOTAL,7628,0,59.47823807,17.47509177,13.13581542,9.058730991,0.786575773,0.065547981,22.41754,0,6243,70.25468525,15.94457793
03/01/2017 18:08,201612,LUTON,CHARTER FLIGHTS(ALL ROUTES),147,0,68.70748299,14.28571429,8.163265306,8.843537415,0,0,16.86395,0,53,54.71698113,20.20754717
03/01/2017 18:08,201612,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),7481,0,59.29688544,17.53776233,13.23352493,9.062959497,0.802031814,0.066835984,22.52667,0,6190,70.38772213,15.90807754
03/01/2017 18:08,201612,MANCHESTER,AIRPORT TOTAL,13607,1,71.98500772,12.99331227,8.539722202,5.570662159,0.801058279,0.110237378,16.787535,0,11552,76.83518006,12.6765928
03/01/2017 18:08,201612,MANCHESTER,CHARTER FLIGHTS(ALL ROUTES),762,0,64.96062992,12.5984252,12.4671916,9.317585302,0.524934383,0.131233596,21.34646,0,741,60.18893387,17.8340081
03/01/2017 18:08,201612,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),12845,1,72.40171273,13.01673803,8.306734138,5.348384585,0.817438692,0.108991826,16.51709,0,10811,77.97613542,12.32309685
