﻿run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
03/03/2017 10:19,201608,ABERDEEN,AIRPORT TOTAL,4260,0,76.59624413,11.33802817,6.549295775,4.741784038,0.610328638,0.164319249,14.736384,5057,4398,82.12824011,10.2994543
03/03/2017 10:19,201608,ABERDEEN,CHARTER FLIGHTS(ALL ROUTES),118,0,78.81355932,7.627118644,7.627118644,5.93220339,0,0,12.97458,0,118,74.57627119,28.44915254
03/03/2017 10:19,201608,ABERDEEN,SCHEDULED FLIGHTS(ALL ROUTES),4142,0,76.53307581,11.44374698,6.518590053,4.707870594,0.627716079,0.169000483,14.78658,5057,4280,82.3364486,9.799065421
03/03/2017 10:19,201608,BELFAST CITY (GEORGE BEST),AIRPORT TOTAL,3907,0,84.59175838,7.473765037,4.479140005,3.097005375,0.3583312,0,9.44689,3932,3619,81.90107765,11.15473888
03/03/2017 10:19,201608,BELFAST CITY (GEORGE BEST),CHARTER FLIGHTS(ALL ROUTES),7,0,85.71428571,14.28571429,0,0,0,0,3.57143,0,10,60,33.5
03/03/2017 10:19,201608,BELFAST CITY (GEORGE BEST),SCHEDULED FLIGHTS(ALL ROUTES),3900,0,84.58974359,7.461538462,4.487179487,3.102564103,0.358974359,0,9.45744,3932,3609,81.96176226,11.0928235
03/03/2017 10:19,201608,BELFAST INTERNATIONAL,AIRPORT TOTAL,3444,1,67.82810685,13.99535424,11.00464576,6.475029036,0.551684088,0.145180023,18.638792,3181,3053,76.31837537,13.41434654
03/03/2017 10:19,201608,BELFAST INTERNATIONAL,CHARTER FLIGHTS(ALL ROUTES),294,0,82.99319728,9.863945578,4.761904762,1.020408163,1.360544218,0,10.93537,0,265,80.75471698,12.74716981
03/03/2017 10:19,201608,BELFAST INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),3150,1,66.41269841,14.38095238,11.58730159,6.984126984,0.476190476,0.158730159,19.35778,3181,2788,75.89670014,13.47776184
03/03/2017 10:19,201608,BIRMINGHAM,AIRPORT TOTAL,10166,0,71.41451899,14.0960063,8.843202833,4.859335038,0.629549479,0.15738737,17.04397,9171,8684,77.26853984,14.88265776
03/03/2017 10:19,201608,BIRMINGHAM,CHARTER FLIGHTS(ALL ROUTES),889,0,66.92913386,19.23509561,8.211473566,5.399325084,0.224971879,0,15.77053,0,1272,74.44968554,14.90015723
03/03/2017 10:19,201608,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),9277,0,71.84434623,13.60353563,8.903740433,4.80758866,0.6683195,0.172469548,17.166,9171,7412,77.75229358,14.87965461
03/03/2017 10:19,201608,BOURNEMOUTH,AIRPORT TOTAL,478,0,86.19246862,9.623430962,3.556485356,0.627615063,0,0,6.70502,338,896,80.80357143,14.13839286
03/03/2017 10:19,201608,BOURNEMOUTH,CHARTER FLIGHTS(ALL ROUTES),135,0,84.44444444,12.59259259,2.962962963,0,0,0,7.18519,0,135,66.66666667,28.4962963
03/03/2017 10:19,201608,BOURNEMOUTH,SCHEDULED FLIGHTS(ALL ROUTES),343,0,86.88046647,8.454810496,3.790087464,0.874635569,0,0,6.51603,338,761,83.31143233,11.5913272
03/03/2017 10:19,201608,BRISTOL,AIRPORT TOTAL,6256,0,74.95204604,13.21930946,7.336956522,4.012148338,0.415601023,0.063938619,14.131234,5510,5639,79.80138322,12.84518532
03/03/2017 10:19,201608,BRISTOL,CHARTER FLIGHTS(ALL ROUTES),504,0,78.17460318,11.50793651,5.952380952,3.968253968,0.396825397,0,12.34722,0,699,77.53934192,13.9527897
03/03/2017 10:19,201608,BRISTOL,SCHEDULED FLIGHTS(ALL ROUTES),5752,0,74.66968011,13.36926287,7.458275382,4.015994437,0.417246175,0.069541029,14.28755,5510,4940,80.12145749,12.68846154
03/03/2017 10:19,201608,CARDIFF WALES,AIRPORT TOTAL,1586,2,78.43631778,12.48423707,5.296343001,3.341740227,0.25220681,0.189155107,12.332912,20,1329,75.99699022,14.28818661
03/03/2017 10:19,201608,CARDIFF WALES,CHARTER FLIGHTS(ALL ROUTES),464,2,76.29310345,14.43965517,6.034482759,2.586206897,0.646551724,0,12.86853,0,436,76.83486239,14.3646789
03/03/2017 10:19,201608,CARDIFF WALES,SCHEDULED FLIGHTS(ALL ROUTES),1122,0,79.32263815,11.67557932,4.991087344,3.654188948,0.08912656,0.267379679,12.11141,20,893,75.58790594,14.25083987
03/03/2017 10:19,201608,DONCASTER SHEFFIELD,AIRPORT TOTAL,1059,0,81.77525968,10.10387158,5.288007554,2.644003777,0.188857413,0,10.35033,690,619,82.39095315,9.313408724
03/03/2017 10:19,201608,DONCASTER SHEFFIELD,CHARTER FLIGHTS(ALL ROUTES),315,0,81.26984127,10.15873016,6.031746032,2.53968254,0,0,9.30159,0,308,84.41558442,7.220779221
03/03/2017 10:19,201608,DONCASTER SHEFFIELD,SCHEDULED FLIGHTS(ALL ROUTES),744,0,81.98924731,10.08064516,4.97311828,2.688172043,0.268817204,0,10.79435,690,311,80.38585209,11.38585209
03/03/2017 10:19,201608,DURHAM TEES VALLEY,AIRPORT TOTAL,303,0,84.48844885,7.590759076,3.300330033,4.620462046,0,0,10.811881,324,313,78.91373802,12.0543131
03/03/2017 10:19,201608,DURHAM TEES VALLEY,CHARTER FLIGHTS(ALL ROUTES),2,0,100,0,0,0,0,0,7,0,2,50,20
03/03/2017 10:19,201608,DURHAM TEES VALLEY,SCHEDULED FLIGHTS(ALL ROUTES),301,0,84.38538206,7.641196013,3.322259136,4.651162791,0,0,10.83721,324,311,79.09967846,12.00321543
03/03/2017 10:19,201608,EAST MIDLANDS INTERNATIONAL,AIRPORT TOTAL,4078,0,76.65522315,13.41343796,6.449239823,3.114271702,0.343305542,0.024521824,12.352133,3661,3781,81.61861941,10.1396456
03/03/2017 10:19,201608,EAST MIDLANDS INTERNATIONAL,CHARTER FLIGHTS(ALL ROUTES),462,0,78.35497836,11.03896104,6.277056277,4.112554113,0,0.216450216,13.74242,0,612,79.90196078,11.32026144
03/03/2017 10:19,201608,EAST MIDLANDS INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),3616,0,76.4380531,13.71681416,6.471238938,2.986725664,0.387168142,0,12.1745,3661,3169,81.950142,9.911644052
03/03/2017 10:19,201608,EDINBURGH,AIRPORT TOTAL,10736,0,67.67883756,16.44932936,10.14344262,5.327868852,0.353949329,0.04657228,16.704452,9546,9706,78.42571605,11.90768597
03/03/2017 10:19,201608,EDINBURGH,CHARTER FLIGHTS(ALL ROUTES),230,0,73.91304348,18.26086957,6.086956522,1.304347826,0,0.434782609,12.68696,0,244,77.45901639,12.11065574
03/03/2017 10:19,201608,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),10506,0,67.54235675,16.40967066,10.23224824,5.415952789,0.361698077,0.038073482,16.7924,9546,9462,78.45064468,11.90245191
03/03/2017 10:19,201608,EXETER,AIRPORT TOTAL,1355,28,80.73800738,7.970479705,5.018450185,6.125461255,0.147601476,0,12.412546,66,1060,78.30188679,13.09716981
03/03/2017 10:19,201608,EXETER,CHARTER FLIGHTS(ALL ROUTES),170,1,81.76470588,9.411764706,5.294117647,3.529411765,0,0,9.40588,0,169,75.73964497,21.71597633
03/03/2017 10:19,201608,EXETER,SCHEDULED FLIGHTS(ALL ROUTES),1185,27,80.5907173,7.76371308,4.978902954,6.497890295,0.168776371,0,12.84388,66,891,78.78787879,11.4624018
03/03/2017 10:19,201608,GATWICK,AIRPORT TOTAL,28079,3,54.90936287,20.86256633,15.110937,8.280209409,0.662416753,0.174507639,24.155988,26193,27076,57.20564337,24.19312306
03/03/2017 10:19,201608,GATWICK,CHARTER FLIGHTS(ALL ROUTES),2108,0,63.9943074,19.07020873,11.10056926,5.028462998,0.426944972,0.379506641,20.48577,0,2926,58.47573479,25.3998633
03/03/2017 10:19,201608,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),25971,3,54.17196103,21.00804744,15.43644835,8.544145393,0.681529398,0.157868392,24.45389,26193,24150,57.05175983,24.04691511
03/03/2017 10:19,201608,GLASGOW,AIRPORT TOTAL,8209,0,73.17578268,13.25374589,8.247045925,4.872700694,0.401997807,0.048727007,14.427701,7733,7510,75.73901465,15.06431425
03/03/2017 10:19,201608,GLASGOW,CHARTER FLIGHTS(ALL ROUTES),463,0,70.62634989,15.55075594,9.719222462,3.455723542,0.431965443,0.215982721,16.54212,0,706,74.50424929,19.27620397
03/03/2017 10:19,201608,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),7746,0,73.32816938,13.1164472,8.159049832,4.957397366,0.400206558,0.038729667,14.30132,7733,6804,75.86713698,14.62727807
03/03/2017 10:19,201608,HEATHROW,AIRPORT TOTAL,41823,0,77.24218731,12.14164455,6.878990029,3.175286326,0.459077541,0.102814241,12.585491,41797,41577,72.13603675,14.79979316
03/03/2017 10:19,201608,HEATHROW,CHARTER FLIGHTS(ALL ROUTES),129,0,77.51937985,10.07751938,7.751937984,4.651162791,0,0,11.6124,0,193,73.05699482,17.88601036
03/03/2017 10:19,201608,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),41694,0,77.24132969,12.14803089,6.876289154,3.170720008,0.460497913,0.103132345,12.5885,41797,41384,72.13174174,14.78540016
03/03/2017 10:19,201608,JERSEY,AIRPORT TOTAL,2469,34,69.58282706,13.32523289,9.801539085,6.237343054,0.931551235,0.121506683,18.477116,21,2363,65.97545493,20.24037241
03/03/2017 10:19,201608,JERSEY,CHARTER FLIGHTS(ALL ROUTES),8,10,75,0,0,12.5,12.5,0,46.125,0,23,69.56521739,10.13043478
03/03/2017 10:19,201608,JERSEY,SCHEDULED FLIGHTS(ALL ROUTES),2461,24,69.56521739,13.36854937,9.833401056,6.216984965,0.893945551,0.121901666,18.38724,21,2340,65.94017094,20.33974359
03/03/2017 10:19,201608,LEEDS BRADFORD,AIRPORT TOTAL,3442,0,82.48111563,9.616502034,4.880883207,2.789076119,0.23242301,0,9.740267,3324,3386,84.90844655,9.339043119
03/03/2017 10:19,201608,LEEDS BRADFORD,CHARTER FLIGHTS(ALL ROUTES),133,0,79.69924812,12.78195489,6.015037594,1.503759398,0,0,9.40602,0,138,77.53623188,13.65217391
03/03/2017 10:19,201608,LEEDS BRADFORD,SCHEDULED FLIGHTS(ALL ROUTES),3309,0,82.59292838,9.489271683,4.835297673,2.840737383,0.241764884,0,9.7537,3324,3248,85.22167488,9.155788177
03/03/2017 10:19,201608,LIVERPOOL (JOHN LENNON),AIRPORT TOTAL,3680,0,74.04891304,13.20652174,7.336956522,5.081521739,0.298913043,0.027173913,14.414945,3672,3158,77.70740975,12.8910703
03/03/2017 10:19,201608,LIVERPOOL (JOHN LENNON),CHARTER FLIGHTS(ALL ROUTES),19,0,68.42105263,21.05263158,5.263157895,5.263157895,0,0,14.68421,0,13,69.23076923,20
03/03/2017 10:19,201608,LIVERPOOL (JOHN LENNON),SCHEDULED FLIGHTS(ALL ROUTES),3661,0,74.07812073,13.16580169,7.347719202,5.080579077,0.300464354,0.027314941,14.41355,3672,3145,77.74244833,12.86168522
03/03/2017 10:19,201608,LONDON CITY,AIRPORT TOTAL,6964,0,82.23721999,8.802412407,5.643308443,2.943710511,0.358989087,0.014359563,9.594629,3606,5951,84.03629642,8.852797849
03/03/2017 10:19,201608,LONDON CITY,CHARTER FLIGHTS(ALL ROUTES),1,0,0,100,0,0,0,0,25,0,0,0,0
03/03/2017 10:19,201608,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),6963,0,82.24903059,8.78931495,5.644118914,2.944133276,0.359040643,0.014361626,9.59242,3606,5951,84.03629642,8.852797849
03/03/2017 10:19,201608,LUTON,AIRPORT TOTAL,9929,0,64.72958002,16.69855977,11.46137577,6.254406285,0.735220062,0.120858092,18.913787,9486,8558,67.94811872,16.889577
03/03/2017 10:19,201608,LUTON,CHARTER FLIGHTS(ALL ROUTES),459,0,66.44880174,20.04357299,9.586056645,3.267973856,0.217864924,0.435729847,16.81917,0,356,53.93258427,27.74157303
03/03/2017 10:19,201608,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),9470,0,64.64625132,16.53643083,11.55227033,6.399155227,0.760295671,0.105596621,19.01531,9486,8202,68.55644965,16.41855645
03/03/2017 10:19,201608,MANCHESTER,AIRPORT TOTAL,18848,0,69.90662139,15.43930391,8.786078098,5.172962649,0.48811545,0.206918506,17.183096,17045,16784,70.70424214,16.66688513
03/03/2017 10:19,201608,MANCHESTER,CHARTER FLIGHTS(ALL ROUTES),1840,0,65.27173913,17.2826087,10.32608696,5.217391304,0.923913043,0.97826087,26.02609,0,2599,60.29242016,26.18353213
03/03/2017 10:19,201608,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),17008,0,70.40804327,15.23988711,8.619473189,5.168156162,0.440968956,0.123471308,16.22642,17045,14185,72.61191399,14.92322876
03/03/2017 10:19,201608,NEWCASTLE,AIRPORT TOTAL,4398,0,80.69577081,10.59572533,5.434288313,3.092314688,0.090950432,0.090950432,11.201682,4495,4228,81.38599811,12.01206244
03/03/2017 10:19,201608,NEWCASTLE,CHARTER FLIGHTS(ALL ROUTES),17,0,64.70588235,11.76470588,5.882352941,17.64705882,0,0,28.17647,0,783,79.43805875,14.43422733
03/03/2017 10:19,201608,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),4381,0,80.75781785,10.59118923,5.432549646,3.035836567,0.091303355,0.091303355,11.13581,4495,3445,81.8287373,11.46153846
03/03/2017 10:19,201608,SOUTHAMPTON,AIRPORT TOTAL,3980,0,74.27135678,10.92964824,8.718592965,5.326633166,0.527638191,0.226130653,15.878894,3964,3234,74.61348176,18.57297464
03/03/2017 10:19,201608,SOUTHAMPTON,CHARTER FLIGHTS(ALL ROUTES),8,0,50,12.5,12.5,25,0,0,33.875,0,11,45.45454546,15.63636364
03/03/2017 10:19,201608,SOUTHAMPTON,SCHEDULED FLIGHTS(ALL ROUTES),3972,0,74.32024169,10.9264854,8.710976838,5.287009063,0.528700906,0.226586103,15.84265,3964,3223,74.71300031,18.58299721
03/03/2017 10:19,201608,SOUTHEND,AIRPORT TOTAL,777,5,81.08108108,9.395109395,4.761904762,3.603603604,1.02960103,0.128700129,12.287001,1,0,0,0
03/03/2017 10:19,201608,SOUTHEND,SCHEDULED FLIGHTS(ALL ROUTES),777,5,81.08108108,9.395109395,4.761904762,3.603603604,1.02960103,0.128700129,12.287,1,0,0,0
03/03/2017 10:19,201608,STANSTED,AIRPORT TOTAL,14486,0,69.49468452,15.87049565,10.10630954,4.093607621,0.365870496,0.069032169,15.471834,14019,13245,74.11098528,14.35522839
03/03/2017 10:19,201608,STANSTED,CHARTER FLIGHTS(ALL ROUTES),362,0,70.16574586,12.43093923,10.22099448,4.972375691,2.209944751,0,19.87017,0,607,67.38056013,25.05107084
03/03/2017 10:19,201608,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),14124,0,69.47748513,15.95865194,10.10337015,4.071084679,0.318606627,0.070801473,15.35911,14019,12638,74.43424593,13.84150973
