﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
03/03/2017 10:48,201606,ABERDEEN,BULGARIA,BURGAS,BH AIR,A,C,5,0,60,40,0,0,0,0,12.6,0,4,100,3
03/03/2017 10:48,201606,ABERDEEN,BULGARIA,BURGAS,BH AIR,D,C,6,0,66.66666667,33.33333333,0,0,0,0,9.5,0,4,75,5.25
03/03/2017 10:48,201606,ABERDEEN,DENMARK,COPENHAGEN,SAS,A,S,44,0,88.63636364,9.090909091,2.272727273,0,0,0,3.81818,45,50,98,2.34
03/03/2017 10:48,201606,ABERDEEN,DENMARK,COPENHAGEN,SAS,D,S,44,0,93.18181818,6.818181818,0,0,0,0,4.15909,44,50,96,2.62
03/03/2017 10:48,201606,ABERDEEN,DENMARK,ESBJERG,BMI REGIONAL,A,S,23,0,86.95652174,4.347826087,0,8.695652174,0,0,10.34783,24,26,92.30769231,2.230769231
03/03/2017 10:48,201606,ABERDEEN,DENMARK,ESBJERG,BMI REGIONAL,D,S,23,0,82.60869565,8.695652174,0,8.695652174,0,0,13.04348,25,26,100,2.615384615
03/03/2017 10:48,201606,ABERDEEN,DENMARK,ESBJERG,DENIM AIR,A,C,0,0,0,0,0,0,0,0,0,0,1,0,65
03/03/2017 10:48,201606,ABERDEEN,DENMARK,ESBJERG,DENIM AIR,D,C,0,0,0,0,0,0,0,0,0,0,1,0,57
03/03/2017 10:48,201606,ABERDEEN,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,A,S,83,0,69.87951807,16.86746988,6.024096386,7.228915663,0,0,14.63855,83,0,0,0
03/03/2017 10:48,201606,ABERDEEN,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,D,S,83,0,71.08433735,12.04819277,14.45783133,2.409638554,0,0,13.45783,83,0,0,0
03/03/2017 10:48,201606,ABERDEEN,FRANCE,PARIS (CHARLES DE GAULLE),HOP - R C A E ,A,S,0,0,0,0,0,0,0,0,0,0,83,72.28915663,10.73493976
03/03/2017 10:48,201606,ABERDEEN,FRANCE,PARIS (CHARLES DE GAULLE),HOP - R C A E ,D,S,0,0,0,0,0,0,0,0,0,0,83,79.51807229,7.759036145
03/03/2017 10:48,201606,ABERDEEN,GERMANY,FRANKFURT MAIN,LUFTHANSA,A,S,59,0,61.01694915,22.03389831,6.779661017,10.16949153,0,0,18.76271,60,90,82.22222222,7.555555556
03/03/2017 10:48,201606,ABERDEEN,GERMANY,FRANKFURT MAIN,LUFTHANSA,D,S,60,0,80,5,11.66666667,1.666666667,1.666666667,0,12.71667,60,90,90,5.366666667
03/03/2017 10:48,201606,ABERDEEN,GREECE,CORFU,EUROPE AIRPOST,A,C,3,0,33.33333333,0,33.33333333,33.33333333,0,0,40,0,4,100,3.25
03/03/2017 10:48,201606,ABERDEEN,GREECE,CORFU,EUROPE AIRPOST,D,C,3,0,66.66666667,0,33.33333333,0,0,0,24,0,4,100,3
03/03/2017 10:48,201606,ABERDEEN,ICELAND,KEFLAVIK,ICELANDAIR,A,S,17,0,52.94117647,17.64705882,17.64705882,11.76470588,0,0,23.94118,14,0,0,0
03/03/2017 10:48,201606,ABERDEEN,ICELAND,KEFLAVIK,ICELANDAIR,D,S,17,0,64.70588235,5.882352941,29.41176471,0,0,0,15.52941,14,0,0,0
03/03/2017 10:48,201606,ABERDEEN,IRISH REPUBLIC,DONEGAL,EASTERN AIRWAYS,A,C,0,0,0,0,0,0,0,0,0,0,6,33.33333333,29.83333333
03/03/2017 10:48,201606,ABERDEEN,IRISH REPUBLIC,DONEGAL,EASTERN AIRWAYS,D,C,0,0,0,0,0,0,0,0,0,0,6,66.66666667,17.16666667
03/03/2017 10:48,201606,ABERDEEN,IRISH REPUBLIC,DUBLIN,AER LINGUS,A,S,30,0,90,3.333333333,0,6.666666667,0,0,9,30,0,0,0
03/03/2017 10:48,201606,ABERDEEN,IRISH REPUBLIC,DUBLIN,AER LINGUS,D,S,30,0,80,13.33333333,0,6.666666667,0,0,13.86667,30,0,0,0
03/03/2017 10:48,201606,ABERDEEN,IRISH REPUBLIC,DUBLIN,STOBART AIR,A,S,0,0,0,0,0,0,0,0,0,0,32,93.75,3.3125
03/03/2017 10:48,201606,ABERDEEN,IRISH REPUBLIC,DUBLIN,STOBART AIR,D,S,0,0,0,0,0,0,0,0,0,0,32,78.125,10.03125
03/03/2017 10:48,201606,ABERDEEN,ITALY,NAPLES,SMALL PLANET AIRLINES,D,C,1,0,0,0,0,100,0,0,90,0,1,100,0
03/03/2017 10:48,201606,ABERDEEN,NETHERLANDS,AMSTERDAM,KLM,A,S,147,0,85.03401361,8.843537415,4.761904762,1.360544218,0,0,6.31973,148,84,90.47619048,5.083333333
03/03/2017 10:48,201606,ABERDEEN,NETHERLANDS,AMSTERDAM,KLM,D,S,148,0,77.02702703,18.24324324,4.054054054,0.675675676,0,0,9.24324,148,84,85.71428571,8.702380952
03/03/2017 10:48,201606,ABERDEEN,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,A,S,0,0,0,0,0,0,0,0,0,0,70,94.28571429,5.342857143
03/03/2017 10:48,201606,ABERDEEN,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,D,S,0,0,0,0,0,0,0,0,0,0,70,92.85714286,5.814285714
03/03/2017 10:48,201606,ABERDEEN,NORWAY,BERGEN,WIDEROE FLYVESELSKAP A/S,A,S,46,0,93.47826087,2.173913043,2.173913043,2.173913043,0,0,5.1087,48,56,96.42857143,3.75
03/03/2017 10:48,201606,ABERDEEN,NORWAY,BERGEN,WIDEROE FLYVESELSKAP A/S,D,S,46,0,86.95652174,6.52173913,2.173913043,4.347826087,0,0,9.21739,48,56,98.21428571,2.964285714
03/03/2017 10:48,201606,ABERDEEN,NORWAY,HAUGESUND,EASTERN AIRWAYS,A,C,1,0,0,0,0,100,0,0,63,0,0,0,0
03/03/2017 10:48,201606,ABERDEEN,NORWAY,OSLO (GARDERMOEN),BMI REGIONAL,A,S,22,0,90.90909091,4.545454545,4.545454545,0,0,0,5.5,22,26,100,1.076923077
03/03/2017 10:48,201606,ABERDEEN,NORWAY,OSLO (GARDERMOEN),BMI REGIONAL,D,S,22,0,77.27272727,13.63636364,9.090909091,0,0,0,9.31818,22,26,96.15384615,2.076923077
03/03/2017 10:48,201606,ABERDEEN,NORWAY,OSLO (GARDERMOEN),SAS,A,S,21,0,85.71428571,14.28571429,0,0,0,0,5.52381,21,20,100,2.5
03/03/2017 10:48,201606,ABERDEEN,NORWAY,OSLO (GARDERMOEN),SAS,D,S,21,0,66.66666667,9.523809524,14.28571429,9.523809524,0,0,21.42857,21,20,95,1.75
03/03/2017 10:48,201606,ABERDEEN,NORWAY,STAVANGER,SAS,A,S,51,0,80.39215686,5.882352941,1.960784314,11.76470588,0,0,15.27451,51,52,94.23076923,4.365384615
03/03/2017 10:48,201606,ABERDEEN,NORWAY,STAVANGER,SAS,D,S,51,0,78.43137255,3.921568627,3.921568627,13.7254902,0,0,17.29412,51,52,90.38461539,4.326923077
03/03/2017 10:48,201606,ABERDEEN,NORWAY,STAVANGER,WIDEROE FLYVESELSKAP A/S,A,S,56,0,94.64285714,1.785714286,3.571428571,0,0,0,3.48214,56,76,96.05263158,4.197368421
03/03/2017 10:48,201606,ABERDEEN,NORWAY,STAVANGER,WIDEROE FLYVESELSKAP A/S,D,S,56,0,91.07142857,3.571428571,3.571428571,1.785714286,0,0,6.75,56,76,94.73684211,3.105263158
03/03/2017 10:48,201606,ABERDEEN,POLAND,GDANSK,WIZZ AIR,A,S,10,0,90,0,10,0,0,0,3.2,10,4,100,0
03/03/2017 10:48,201606,ABERDEEN,POLAND,GDANSK,WIZZ AIR,D,S,10,0,80,10,10,0,0,0,8.3,10,4,25,17
03/03/2017 10:48,201606,ABERDEEN,POLAND,WARSAW (CHOPIN),WIZZ AIR,A,S,8,0,37.5,50,0,12.5,0,0,22.375,8,0,0,0
03/03/2017 10:48,201606,ABERDEEN,POLAND,WARSAW (CHOPIN),WIZZ AIR,D,S,8,0,37.5,12.5,37.5,12.5,0,0,27.75,8,0,0,0
03/03/2017 10:48,201606,ABERDEEN,PORTUGAL(EXCLUDING MADEIRA),FARO,EUROPE AIRPOST,A,C,3,0,66.66666667,0,33.33333333,0,0,0,15.66667,0,4,75,13.25
03/03/2017 10:48,201606,ABERDEEN,PORTUGAL(EXCLUDING MADEIRA),FARO,EUROPE AIRPOST,D,C,4,0,75,25,0,0,0,0,10.5,0,4,50,14.5
03/03/2017 10:48,201606,ABERDEEN,SPAIN,IBIZA,EUROPE AIRPOST,A,C,4,0,50,0,50,0,0,0,23.25,0,3,100,1.666666667
03/03/2017 10:48,201606,ABERDEEN,SPAIN,IBIZA,EUROPE AIRPOST,D,C,5,0,100,0,0,0,0,0,6.4,0,4,50,65.75
03/03/2017 10:48,201606,ABERDEEN,SPAIN,MALAGA,BA CITYFLYER LTD,A,C,0,0,0,0,0,0,0,0,0,0,4,75,45
03/03/2017 10:48,201606,ABERDEEN,SPAIN,MALAGA,BA CITYFLYER LTD,D,C,0,0,0,0,0,0,0,0,0,0,4,75,49.5
03/03/2017 10:48,201606,ABERDEEN,SPAIN,MALAGA,BRITISH AIRWAYS PLC,A,C,4,0,50,25,0,25,0,0,27.75,0,0,0,0
03/03/2017 10:48,201606,ABERDEEN,SPAIN,MALAGA,BRITISH AIRWAYS PLC,D,C,4,0,100,0,0,0,0,0,8,0,0,0,0
03/03/2017 10:48,201606,ABERDEEN,SPAIN,PALMA DE MALLORCA,BA CITYFLYER LTD,A,C,0,0,0,0,0,0,0,0,0,0,4,75,4.5
03/03/2017 10:48,201606,ABERDEEN,SPAIN,PALMA DE MALLORCA,BA CITYFLYER LTD,D,C,0,0,0,0,0,0,0,0,0,0,4,75,6.75
03/03/2017 10:48,201606,ABERDEEN,SPAIN,PALMA DE MALLORCA,BRITISH AIRWAYS PLC,A,C,4,0,25,75,0,0,0,0,17.5,0,0,0,0
03/03/2017 10:48,201606,ABERDEEN,SPAIN,PALMA DE MALLORCA,BRITISH AIRWAYS PLC,D,C,4,0,75,0,25,0,0,0,11.25,0,0,0,0
