﻿run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
03/03/2017 10:18,201607,ABERDEEN,AIRPORT TOTAL,4085,0,72.01958384,11.43206854,8.616891065,6.878824969,0.856793146,0.195838433,18.38727,4813,4583,81.62775475,10.97097971
03/03/2017 10:18,201607,ABERDEEN,CHARTER FLIGHTS(ALL ROUTES),151,0,73.50993378,10.59602649,7.284768212,7.947019868,0.662251656,0,17.84106,0,149,69.79865772,19.09395973
03/03/2017 10:18,201607,ABERDEEN,SCHEDULED FLIGHTS(ALL ROUTES),3934,0,71.96237926,11.46415862,8.668022369,6.837824098,0.864260295,0.203355363,18.40824,4813,4434,82.02525936,10.69801534
03/03/2017 10:18,201607,BELFAST CITY (GEORGE BEST),AIRPORT TOTAL,3855,0,81.50453956,8.430609598,5.966277562,3.839169909,0.233463035,0.025940337,10.666407,3856,3682,82.53666486,10.03938077
03/03/2017 10:18,201607,BELFAST CITY (GEORGE BEST),CHARTER FLIGHTS(ALL ROUTES),3,0,100,0,0,0,0,0,3,0,8,75,15
03/03/2017 10:18,201607,BELFAST CITY (GEORGE BEST),SCHEDULED FLIGHTS(ALL ROUTES),3852,0,81.490135,8.437175493,5.970924195,3.842159917,0.23364486,0.02596054,10.67238,3856,3674,82.55307567,10.02857921
03/03/2017 10:18,201607,BELFAST INTERNATIONAL,AIRPORT TOTAL,3485,0,59.31133429,15.43758967,13.62984218,10.6169297,0.774748924,0.229555237,26.546341,3188,3132,72.79693487,15.25798212
03/03/2017 10:18,201607,BELFAST INTERNATIONAL,CHARTER FLIGHTS(ALL ROUTES),336,0,71.13095238,10.41666667,10.71428571,6.547619048,0.595238095,0.595238095,21.77381,0,323,72.44582043,16.71826625
03/03/2017 10:18,201607,BELFAST INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),3149,0,58.05017466,15.97332487,13.94093363,11.05112734,0.793902826,0.190536678,27.05557,3188,2809,72.83730865,15.09006764
03/03/2017 10:18,201607,BIRMINGHAM,AIRPORT TOTAL,10052,0,67.29009152,16.48428174,9.808993235,5.929168325,0.378034222,0.109430959,17.56138,8991,8609,77.95330468,11.73248926
03/03/2017 10:18,201607,BIRMINGHAM,CHARTER FLIGHTS(ALL ROUTES),900,0,62.33333333,20,11.55555556,5.888888889,0.111111111,0.111111111,19.04222,0,1231,75.62956946,12.56295695
03/03/2017 10:18,201607,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),9152,0,67.77753497,16.13854895,9.637237762,5.933129371,0.404283217,0.109265734,17.41576,8991,7378,78.34101383,11.59392789
03/03/2017 10:18,201607,BOURNEMOUTH,AIRPORT TOTAL,457,0,73.08533917,15.31728665,8.971553611,1.750547046,0.875273523,0,13.407002,329,873,83.3906071,9.255441008
03/03/2017 10:18,201607,BOURNEMOUTH,CHARTER FLIGHTS(ALL ROUTES),128,0,68.75,17.96875,11.71875,1.5625,0,0,12.72656,0,127,74.80314961,12.56692913
03/03/2017 10:18,201607,BOURNEMOUTH,SCHEDULED FLIGHTS(ALL ROUTES),329,0,74.77203647,14.28571429,7.902735562,1.823708207,1.215805471,0,13.67173,329,746,84.85254692,8.691689008
03/03/2017 10:18,201607,BRISTOL,AIRPORT TOTAL,6114,0,68.18776578,14.6058227,10.66404972,5.904481518,0.572456657,0.065423618,17.746974,5359,5632,77.36150568,12.4206321
03/03/2017 10:18,201607,BRISTOL,CHARTER FLIGHTS(ALL ROUTES),525,0,72.76190476,14.0952381,8.761904762,4,0,0.380952381,17.78857,0,718,83.28690808,9.310584958
03/03/2017 10:18,201607,BRISTOL,SCHEDULED FLIGHTS(ALL ROUTES),5589,0,67.75809626,14.65378422,10.84272679,6.083378064,0.626230095,0.035784577,17.74307,5359,4914,76.4957265,12.87505088
03/03/2017 10:18,201607,CARDIFF WALES,AIRPORT TOTAL,1566,14,70.30651341,13.21839081,9.961685824,5.427841635,0.957854406,0.127713921,18.653895,13,1328,75.07530121,12.36069277
03/03/2017 10:18,201607,CARDIFF WALES,CHARTER FLIGHTS(ALL ROUTES),461,5,70.71583514,13.6659436,11.06290673,3.687635575,0.867678959,0,16.94577,0,420,75.95238095,10.17380952
03/03/2017 10:18,201607,CARDIFF WALES,SCHEDULED FLIGHTS(ALL ROUTES),1105,9,70.13574661,13.03167421,9.502262443,6.153846154,0.995475113,0.180995475,19.36652,13,908,74.66960352,13.3722467
03/03/2017 10:18,201607,DONCASTER SHEFFIELD,AIRPORT TOTAL,1092,0,71.7032967,14.56043956,9.249084249,4.120879121,0.274725275,0.091575092,15.229853,720,608,73.84868421,13.35032895
03/03/2017 10:18,201607,DONCASTER SHEFFIELD,CHARTER FLIGHTS(ALL ROUTES),316,0,69.30379747,17.40506329,8.544303797,4.430379747,0,0.316455696,17.15823,0,301,82.05980066,9.84717608
03/03/2017 10:18,201607,DONCASTER SHEFFIELD,SCHEDULED FLIGHTS(ALL ROUTES),776,0,72.68041237,13.40206186,9.536082474,3.994845361,0.386597938,0,14.44459,720,307,65.7980456,16.78501629
03/03/2017 10:18,201607,DURHAM TEES VALLEY,AIRPORT TOTAL,303,0,84.15841584,9.570957096,4.290429043,1.98019802,0,0,8.557755,312,328,83.84146342,8.170731707
03/03/2017 10:18,201607,DURHAM TEES VALLEY,CHARTER FLIGHTS(ALL ROUTES),6,0,33.33333333,50,16.66666667,0,0,0,17.16667,0,0,0,0
03/03/2017 10:18,201607,DURHAM TEES VALLEY,SCHEDULED FLIGHTS(ALL ROUTES),297,0,85.18518519,8.754208754,4.04040404,2.02020202,0,0,8.38384,312,328,83.84146342,8.170731707
03/03/2017 10:18,201607,EAST MIDLANDS INTERNATIONAL,AIRPORT TOTAL,3980,0,70.22613065,15.35175879,9.798994975,4.195979899,0.351758794,0.075376884,15.474874,3557,3795,80.26350461,10.67114625
03/03/2017 10:18,201607,EAST MIDLANDS INTERNATIONAL,CHARTER FLIGHTS(ALL ROUTES),451,0,66.7405765,17.29490022,9.756097561,5.764966741,0.22172949,0.22172949,18.45233,0,599,78.29716194,12.31886478
03/03/2017 10:18,201607,EAST MIDLANDS INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),3529,0,70.67157835,15.10342873,9.804477189,3.995466138,0.368376311,0.056673279,15.09436,3557,3196,80.63204005,10.36232791
03/03/2017 10:18,201607,EDINBURGH,AIRPORT TOTAL,10845,0,59.59428308,17.41816505,13.92346704,8.307976026,0.700783771,0.055325035,21.739511,9618,10015,69.93509735,15.79221168
03/03/2017 10:18,201607,EDINBURGH,CHARTER FLIGHTS(ALL ROUTES),309,0,62.13592233,12.94498382,15.53398058,8.737864078,0.647249191,0,22.32039,0,271,66.42066421,19.35793358
03/03/2017 10:18,201607,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),10536,0,59.51974184,17.54935459,13.87623387,8.295368261,0.702353834,0.056947608,21.72248,9618,9744,70.03284072,15.69304187
03/03/2017 10:18,201607,EXETER,AIRPORT TOTAL,1336,18,78.59281437,9.431137725,6.961077844,4.116766467,0.823353293,0.074850299,13.333832,63,1074,79.70204842,12.52793296
03/03/2017 10:18,201607,EXETER,CHARTER FLIGHTS(ALL ROUTES),178,0,75.28089888,11.79775281,10.11235955,2.247191011,0.561797753,0,11.48315,0,180,81.66666667,11.52222222
03/03/2017 10:18,201607,EXETER,SCHEDULED FLIGHTS(ALL ROUTES),1158,18,79.10189983,9.067357513,6.476683938,4.404145078,0.863557858,0.086355786,13.61831,63,894,79.3064877,12.73042506
03/03/2017 10:18,201607,GATWICK,AIRPORT TOTAL,27554,0,46.71191116,20.4943021,19.16963054,12.59345286,0.896421572,0.134281774,30.006205,25833,26487,53.07509344,24.75478537
03/03/2017 10:18,201607,GATWICK,CHARTER FLIGHTS(ALL ROUTES),2010,0,57.1641791,19.2039801,15.17412935,7.512437811,0.7960199,0.149253731,23.48209,0,2601,60.74586697,20.87735486
03/03/2017 10:18,201607,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),25544,0,45.88944566,20.59583464,19.48402756,12.99326652,0.904321954,0.133103664,30.51957,25833,23886,52.23980574,25.17700745
03/03/2017 10:18,201607,GLASGOW,AIRPORT TOTAL,8349,1,65.57671577,15.1874476,10.70786921,8.096778057,0.371301952,0.059887412,19.171397,7813,7871,72.31609707,15.45648583
03/03/2017 10:18,201607,GLASGOW,CHARTER FLIGHTS(ALL ROUTES),536,0,67.1641791,14.73880597,10.07462687,7.089552239,0.373134328,0.559701493,19.9459,0,821,69.42752741,14.73081608
03/03/2017 10:18,201607,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),7813,1,65.46781006,15.21822603,10.75131192,8.165877384,0.371176245,0.025598362,19.11826,7813,7050,72.65248227,15.54099291
03/03/2017 10:18,201607,HEATHROW,AIRPORT TOTAL,41427,0,66.94909117,15.15436792,11.17387211,5.942984044,0.613126705,0.166558042,18.457962,41413,41514,67.41581153,17.4386472
03/03/2017 10:18,201607,HEATHROW,CHARTER FLIGHTS(ALL ROUTES),157,0,68.15286624,16.56050955,10.82802548,4.458598726,0,0,14.07006,0,151,74.17218543,11.40397351
03/03/2017 10:18,201607,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),41270,0,66.94451175,15.14901866,11.17518779,5.948630967,0.615459171,0.167191665,18.47465,41413,41363,67.39114668,17.46067742
03/03/2017 10:18,201607,JERSEY,AIRPORT TOTAL,2456,38,66.20521173,13.59934853,11.15635179,7.899022801,1.058631922,0.081433225,20.449511,29,2361,68.53028378,17.06649725
03/03/2017 10:18,201607,JERSEY,CHARTER FLIGHTS(ALL ROUTES),11,4,45.45454546,45.45454546,0,9.090909091,0,0,15.81818,0,29,58.62068966,20.03448276
03/03/2017 10:18,201607,JERSEY,SCHEDULED FLIGHTS(ALL ROUTES),2445,34,66.29856851,13.45603272,11.20654397,7.893660532,1.063394683,0.081799591,20.47035,29,2332,68.6535163,17.02958834
03/03/2017 10:18,201607,LEEDS BRADFORD,AIRPORT TOTAL,3414,0,80.87287639,10.25190393,5.272407733,3.134153486,0.439367311,0.029291154,10.887814,3250,3381,82.13546288,10.22981367
03/03/2017 10:18,201607,LEEDS BRADFORD,CHARTER FLIGHTS(ALL ROUTES),139,0,75.53956835,13.66906475,6.474820144,2.158273381,2.158273381,0,15.38129,0,119,72.26890756,12.01680672
03/03/2017 10:18,201607,LEEDS BRADFORD,SCHEDULED FLIGHTS(ALL ROUTES),3275,0,81.09923664,10.10687023,5.221374046,3.175572519,0.366412214,0.030534351,10.6971,3250,3262,82.49540159,10.16462293
03/03/2017 10:18,201607,LIVERPOOL (JOHN LENNON),AIRPORT TOTAL,3614,0,68.26231323,15.6613171,9.850581074,5.506364139,0.636413946,0.083010515,17.755118,3612,2965,77.0994941,12.64182125
03/03/2017 10:18,201607,LIVERPOOL (JOHN LENNON),CHARTER FLIGHTS(ALL ROUTES),26,0,38.46153846,19.23076923,26.92307692,15.38461539,0,0,31.19231,0,14,35.71428571,45.92857143
03/03/2017 10:18,201607,LIVERPOOL (JOHN LENNON),SCHEDULED FLIGHTS(ALL ROUTES),3588,0,68.47826087,15.63545151,9.726867336,5.434782609,0.641025641,0.08361204,17.65775,3612,2951,77.29583192,12.48390376
03/03/2017 10:18,201607,LONDON CITY,AIRPORT TOTAL,6842,0,71.83572055,12.08710903,9.690149079,6.109324759,0.27769658,0,14.99693,3682,6810,80.79295154,10.6640235
03/03/2017 10:18,201607,LONDON CITY,CHARTER FLIGHTS(ALL ROUTES),2,0,50,0,0,50,0,0,43,0,1,0,22
03/03/2017 10:18,201607,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),6840,0,71.84210526,12.09064328,9.692982456,6.096491228,0.277777778,0,14.98874,3682,6809,80.80481715,10.66235864
03/03/2017 10:18,201607,LUTON,AIRPORT TOTAL,9965,0,56.35725038,18.50476668,15.5343703,8.670346212,0.842950326,0.090316106,23.425388,9397,8470,64.48642267,18.27733176
03/03/2017 10:18,201607,LUTON,CHARTER FLIGHTS(ALL ROUTES),607,0,59.30807249,17.95716639,14.49752883,7.907742998,0.164744646,0.164744646,21.98023,0,352,54.54545455,24.19034091
03/03/2017 10:18,201607,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),9358,0,56.1658474,18.54028639,15.60162428,8.719811926,0.886941654,0.085488352,23.51913,9397,8118,64.91746736,18.02094112
03/03/2017 10:18,201607,MANCHESTER,AIRPORT TOTAL,18416,0,64.82406603,16.85490878,11.44113814,6.228279757,0.564726325,0.086880973,18.816463,16334,16488,70.49369238,15.97028142
03/03/2017 10:18,201607,MANCHESTER,CHARTER FLIGHTS(ALL ROUTES),1805,0,61.88365651,18.89196676,12.8531856,5.318559557,0.941828255,0.110803324,20.35125,0,2461,65.78626575,19.55749695
03/03/2017 10:18,201607,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),16611,0,65.14357956,16.63355608,11.28770092,6.327132623,0.523749323,0.0842815,18.64969,16334,14027,71.31959792,15.34091395
03/03/2017 10:18,201607,NEWCASTLE,AIRPORT TOTAL,4387,0,74.01413267,13.17529063,7.385457032,5.105994985,0.319124687,0,14.425575,4437,4283,79.4770021,11.00723792
03/03/2017 10:18,201607,NEWCASTLE,CHARTER FLIGHTS(ALL ROUTES),17,0,47.05882353,29.41176471,17.64705882,5.882352941,0,0,18.52941,0,767,77.05345502,11.92829205
03/03/2017 10:18,201607,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),4370,0,74.11899314,13.11212815,7.345537757,5.102974828,0.320366133,0,14.40961,4437,3516,80.00568828,10.80631399
03/03/2017 10:18,201607,SOUTHAMPTON,AIRPORT TOTAL,3734,0,75.54900911,11.86395287,6.695232994,5.034815212,0.776647027,0.080342796,15.071237,3696,3250,78.86153846,13.14461539
03/03/2017 10:18,201607,SOUTHAMPTON,CHARTER FLIGHTS(ALL ROUTES),3,0,66.66666667,0,0,33.33333333,0,0,54.66667,0,8,50,33.125
03/03/2017 10:18,201607,SOUTHAMPTON,SCHEDULED FLIGHTS(ALL ROUTES),3731,0,75.55615117,11.87349236,6.700616457,5.01206111,0.777271509,0.080407397,15.0394,3696,3242,78.93275756,13.09531154
03/03/2017 10:18,201607,SOUTHEND,AIRPORT TOTAL,774,15,77.51937985,11.36950904,5.943152455,4.392764858,0.645994832,0.129198966,13.006459,3,0,0,0
03/03/2017 10:18,201607,SOUTHEND,CHARTER FLIGHTS(ALL ROUTES),0,2,0,0,0,0,0,0,0,0,0,0,0
03/03/2017 10:18,201607,SOUTHEND,SCHEDULED FLIGHTS(ALL ROUTES),774,13,77.51937985,11.36950904,5.943152455,4.392764858,0.645994832,0.129198966,13.00646,3,0,0,0
03/03/2017 10:18,201607,STANSTED,AIRPORT TOTAL,13863,1,65.8226935,16.30238765,11.40445791,5.835677703,0.454447089,0.180336147,18.276419,13501,13308,75.81905621,13.41651638
03/03/2017 10:18,201607,STANSTED,CHARTER FLIGHTS(ALL ROUTES),322,1,67.08074534,16.77018634,9.937888199,5.900621118,0.310559006,0,16.76708,0,561,73.26203209,14.76648841
03/03/2017 10:18,201607,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),13541,0,65.79277749,16.29126357,11.4393324,5.834133373,0.457868695,0.184624474,18.31231,13501,12747,75.93159175,13.35710363
