run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
04/05/2016 13:18,201602,ABERDEEN,DENMARK,COPENHAGEN,SAS,A,S,35,0,91.42857143,8.571428571,0,0,0,0,3.8,5,42,90.47619048,5.666666667
04/05/2016 13:18,201602,ABERDEEN,DENMARK,COPENHAGEN,SAS,D,S,35,0,94.28571429,5.714285714,0,0,0,0,2.314285714,4,42,85.71428571,6.928571429
04/05/2016 13:18,201602,ABERDEEN,DENMARK,ESBJERG,BMI REGIONAL,A,S,25,0,76,4,8,8,4,0,17.24,0,24,95.83333333,3.041666667
04/05/2016 13:18,201602,ABERDEEN,DENMARK,ESBJERG,BMI REGIONAL,D,S,25,0,80,4,8,4,4,0,15.08,0,24,87.5,3.791666667
04/05/2016 13:18,201602,ABERDEEN,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,A,S,69,0,88.4057971,8.695652174,2.898550725,0,0,0,4.695652174,0,0,0,0
04/05/2016 13:18,201602,ABERDEEN,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,D,S,68,0,86.76470588,7.352941176,4.411764706,1.470588235,0,0,6.588235294,0,0,0,0
04/05/2016 13:18,201602,ABERDEEN,FRANCE,PARIS (CHARLES DE GAULLE),HOP - R C A E ,A,S,0,0,0,0,0,0,0,0,0,0,75,90.66666667,4.893333333
04/05/2016 13:18,201602,ABERDEEN,FRANCE,PARIS (CHARLES DE GAULLE),HOP - R C A E ,D,S,0,0,0,0,0,0,0,0,0,0,75,86.66666667,7.306666667
04/05/2016 13:18,201602,ABERDEEN,GERMANY,FRANKFURT MAIN,LUFTHANSA,A,S,56,0,73.21428571,17.85714286,5.357142857,3.571428571,0,0,12.23214286,2,0,0,0
04/05/2016 13:18,201602,ABERDEEN,GERMANY,FRANKFURT MAIN,LUFTHANSA,D,S,55,0,96.36363636,3.636363636,0,0,0,0,3.563636364,3,0,0,0
04/05/2016 13:18,201602,ABERDEEN,GERMANY,FRANKFURT MAIN,LUFTHANSA CITY LINE,A,S,0,0,0,0,0,0,0,0,0,0,56,82.14285714,16.89285714
04/05/2016 13:18,201602,ABERDEEN,GERMANY,FRANKFURT MAIN,LUFTHANSA CITY LINE,D,S,0,0,0,0,0,0,0,0,0,0,56,83.92857143,6.982142857
04/05/2016 13:18,201602,ABERDEEN,IRISH REPUBLIC,DUBLIN,AER LINGUS,A,S,29,0,89.65517241,3.448275862,3.448275862,3.448275862,0,0,8.344827586,0,0,0,0
04/05/2016 13:18,201602,ABERDEEN,IRISH REPUBLIC,DUBLIN,AER LINGUS,D,S,29,0,93.10344828,0,3.448275862,3.448275862,0,0,8.068965517,0,0,0,0
04/05/2016 13:18,201602,ABERDEEN,IRISH REPUBLIC,DUBLIN,EASTERN AIRWAYS,A,C,0,0,0,0,0,0,0,0,0,0,1,0,34
04/05/2016 13:18,201602,ABERDEEN,IRISH REPUBLIC,DUBLIN,STOBART AIR,A,S,0,0,0,0,0,0,0,0,0,0,28,100,0.964285714
04/05/2016 13:18,201602,ABERDEEN,IRISH REPUBLIC,DUBLIN,STOBART AIR,D,S,0,0,0,0,0,0,0,0,0,0,28,92.85714286,6.642857143
04/05/2016 13:18,201602,ABERDEEN,NETHERLANDS,AMSTERDAM,KLM,A,S,78,0,94.87179487,3.846153846,1.282051282,0,0,0,2.371794872,2,81,92.59259259,3.407407407
04/05/2016 13:18,201602,ABERDEEN,NETHERLANDS,AMSTERDAM,KLM,D,S,78,0,89.74358974,5.128205128,2.564102564,2.564102564,0,0,7.102564103,2,81,82.71604938,7.358024691
04/05/2016 13:18,201602,ABERDEEN,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,A,S,42,0,92.85714286,7.142857143,0,0,0,0,3.380952381,0,38,89.47368421,4.026315789
04/05/2016 13:18,201602,ABERDEEN,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,D,S,42,0,85.71428571,7.142857143,7.142857143,0,0,0,6.642857143,0,38,86.84210526,6.131578947
04/05/2016 13:18,201602,ABERDEEN,NORWAY,BERGEN,WIDEROE FLYVESELSKAP A/S,A,S,44,0,77.27272727,13.63636364,6.818181818,2.272727273,0,0,10.77272727,2,47,82.9787234,12.63829787
04/05/2016 13:18,201602,ABERDEEN,NORWAY,BERGEN,WIDEROE FLYVESELSKAP A/S,D,S,44,0,79.54545455,9.090909091,6.818181818,2.272727273,2.272727273,0,15.93181818,2,47,80.85106383,13.04255319
04/05/2016 13:18,201602,ABERDEEN,NORWAY,OSLO (GARDERMOEN),BMI REGIONAL,A,S,23,0,69.56521739,17.39130435,8.695652174,4.347826087,0,0,14.17391304,0,24,83.33333333,6.916666667
04/05/2016 13:18,201602,ABERDEEN,NORWAY,OSLO (GARDERMOEN),BMI REGIONAL,D,S,23,0,91.30434783,4.347826087,4.347826087,0,0,0,5.304347826,0,24,87.5,7.125
04/05/2016 13:18,201602,ABERDEEN,NORWAY,OSLO (GARDERMOEN),SAS,A,S,21,0,66.66666667,23.80952381,9.523809524,0,0,0,11.42857143,1,24,87.5,9.083333333
