﻿run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
03/03/2017 09:54,201604,ABERDEEN,AIRPORT TOTAL,3097,0,80.94930578,9.170164675,5.069422021,4.03616403,0.742654181,0.032289312,12.240232,4142,4273,83.03299789,10.10601451
03/03/2017 09:54,201604,ABERDEEN,CHARTER FLIGHTS(ALL ROUTES),19,0,89.47368421,10.52631579,0,0,0,0,6.05263,0,22,86.36363636,6.363636364
03/03/2017 09:54,201604,ABERDEEN,SCHEDULED FLIGHTS(ALL ROUTES),3078,0,80.89668616,9.161793372,5.10071475,4.061078622,0.747238467,0.032488629,12.27843,4142,4251,83.015761,10.12538226
03/03/2017 09:54,201604,BELFAST CITY (GEORGE BEST),AIRPORT TOTAL,3566,0,83.98766125,7.403252944,4.935501963,3.421200224,0.252383623,0,9.902972,3615,3371,84.01067932,9.894393355
03/03/2017 09:54,201604,BELFAST CITY (GEORGE BEST),CHARTER FLIGHTS(ALL ROUTES),0,0,0,0,0,0,0,0,0,0,2,100,0
03/03/2017 09:54,201604,BELFAST CITY (GEORGE BEST),SCHEDULED FLIGHTS(ALL ROUTES),3566,0,83.98766125,7.403252944,4.935501963,3.421200224,0.252383623,0,9.90297,3615,3369,84.0011873,9.900267142
03/03/2017 09:54,201604,BELFAST INTERNATIONAL,AIRPORT TOTAL,2979,0,78.18059752,11.3796576,6.478684122,3.625377644,0.335683115,0,11.192346,2955,2529,83.90668248,9.058125741
03/03/2017 09:54,201604,BELFAST INTERNATIONAL,CHARTER FLIGHTS(ALL ROUTES),76,0,90.78947368,7.894736842,1.315789474,0,0,0,4.38158,0,25,80,9.96
03/03/2017 09:54,201604,BELFAST INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),2903,0,77.85049948,11.47089218,6.613847744,3.720289356,0.344471237,0,11.37065,2955,2504,83.9456869,9.049121406
03/03/2017 09:54,201604,BIRMINGHAM,AIRPORT TOTAL,8137,0,79.94346811,10.96227111,5.739215927,3.023227234,0.282659457,0.049158166,10.988816,7588,6926,83.71354317,8.849985562
03/03/2017 09:54,201604,BIRMINGHAM,CHARTER FLIGHTS(ALL ROUTES),369,0,76.96476965,14.63414634,5.149051491,2.7100271,0.54200542,0,11.83469,0,472,83.26271186,9.146186441
03/03/2017 09:54,201604,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),7768,0,80.08496396,10.78784758,5.767250257,3.038105046,0.270339856,0.051493306,10.94864,7588,6454,83.74651379,8.82832352
03/03/2017 09:54,201604,BOURNEMOUTH,AIRPORT TOTAL,357,0,82.91316527,11.48459384,4.761904762,0.840336134,0,0,7.327731,288,417,81.05515588,11.56594724
03/03/2017 09:54,201604,BOURNEMOUTH,CHARTER FLIGHTS(ALL ROUTES),66,0,81.81818182,10.60606061,6.060606061,1.515151515,0,0,7.89394,0,52,69.23076923,14.67307692
03/03/2017 09:54,201604,BOURNEMOUTH,SCHEDULED FLIGHTS(ALL ROUTES),291,0,83.16151203,11.6838488,4.467353952,0.687285223,0,0,7.19931,288,365,82.73972603,11.12328767
03/03/2017 09:54,201604,BRISTOL,AIRPORT TOTAL,4955,0,81.75580222,9.889001009,5.449041372,2.4419778,0.363269425,0.100908174,10.465792,4529,4421,84.98077358,9.73444922
03/03/2017 09:54,201604,BRISTOL,CHARTER FLIGHTS(ALL ROUTES),241,0,81.32780083,9.543568465,6.22406639,2.074688797,0,0.829875519,14.21577,0,268,83.20895522,15.91791045
03/03/2017 09:54,201604,BRISTOL,SCHEDULED FLIGHTS(ALL ROUTES),4714,0,81.7776835,9.90666101,5.409418753,2.460755197,0.381841324,0.063640221,10.27408,4529,4153,85.09511197,9.335420178
03/03/2017 09:54,201604,CARDIFF WALES,AIRPORT TOTAL,1146,14,79.84293194,8.638743455,5.671902269,4.188481675,1.483420593,0.17452007,15.673647,11,861,78.86178862,18.65621371
03/03/2017 09:54,201604,CARDIFF WALES,CHARTER FLIGHTS(ALL ROUTES),99,5,65.65656566,18.18181818,10.1010101,6.060606061,0,0,17.0101,0,106,79.24528302,13.20754717
03/03/2017 09:54,201604,CARDIFF WALES,SCHEDULED FLIGHTS(ALL ROUTES),1047,9,81.1843362,7.736389685,5.253104107,4.011461318,1.623686724,0.191021968,15.54728,11,755,78.80794702,19.42119205
03/03/2017 09:54,201604,DONCASTER SHEFFIELD,AIRPORT TOTAL,817,0,83.47613219,9.424724602,4.52876377,2.325581395,0.122399021,0.122399021,10.801713,642,344,79.36046512,8.651162791
03/03/2017 09:54,201604,DONCASTER SHEFFIELD,CHARTER FLIGHTS(ALL ROUTES),127,0,82.67716535,11.02362205,3.149606299,2.362204724,0.787401575,0,11.77953,0,116,86.20689655,6.146551724
03/03/2017 09:54,201604,DONCASTER SHEFFIELD,SCHEDULED FLIGHTS(ALL ROUTES),690,0,83.62318841,9.130434783,4.782608696,2.31884058,0,0.144927536,10.62174,642,228,75.87719298,9.925438596
03/03/2017 09:54,201604,DURHAM TEES VALLEY,AIRPORT TOTAL,283,0,83.03886926,9.540636042,3.886925795,3.180212014,0.35335689,0,10.098939,282,325,82.46153846,10.84
03/03/2017 09:54,201604,DURHAM TEES VALLEY,CHARTER FLIGHTS(ALL ROUTES),0,0,0,0,0,0,0,0,0,0,4,50,45.5
03/03/2017 09:54,201604,DURHAM TEES VALLEY,SCHEDULED FLIGHTS(ALL ROUTES),283,0,83.03886926,9.540636042,3.886925795,3.180212014,0.35335689,0,10.09894,282,321,82.86604361,10.40809969
03/03/2017 09:54,201604,EAST MIDLANDS INTERNATIONAL,AIRPORT TOTAL,2985,0,84.38860972,8.877721943,4.05360134,2.512562814,0.067001675,0.100502513,9.233165,2753,2880,83.50694444,10.04270833
03/03/2017 09:54,201604,EAST MIDLANDS INTERNATIONAL,CHARTER FLIGHTS(ALL ROUTES),193,0,78.75647668,13.98963731,3.626943005,3.626943005,0,0,9.34197,0,230,80,10.28695652
03/03/2017 09:54,201604,EAST MIDLANDS INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),2792,0,84.77793696,8.524355301,4.083094556,2.435530086,0.071633238,0.107449857,9.22564,2753,2650,83.81132076,10.02150943
03/03/2017 09:54,201604,EDINBURGH,AIRPORT TOTAL,9250,0,80.61621622,9.87027027,5.805405405,3.32972973,0.378378378,0,11.015783,8161,8703,80.94909801,10.44869585
03/03/2017 09:54,201604,EDINBURGH,CHARTER FLIGHTS(ALL ROUTES),76,0,76.31578947,14.47368421,7.894736842,0,1.315789474,0,12.06579,0,70,82.85714286,14.75714286
03/03/2017 09:54,201604,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),9174,0,80.65184216,9.832134293,5.788096795,3.357314149,0.370612601,0,11.00709,8161,8633,80.93362678,10.41376115
