﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
20/03/2023 12:01,2022,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,483,528,828.5,13970,25257,18940,0,4316,0,0,1894
20/03/2023 12:01,2022,Passenger,ACROPOLIS AVIATION LTD,403,93,530.8,772,7654,3485,0,1410,0,0,297
20/03/2023 12:01,2022,Passenger,AIRTANKER SERVICES LTD,5525,1649,7796.9,57614,1699816,1123919,0,225435,0,0,97832
20/03/2023 12:01,2022,Passenger,AURIGNY AIR SERVICES,7,23,23.8,837,469,365,0,47,0,0,31
20/03/2023 12:01,2022,Passenger,BA CITYFLYER LTD,1064,654,1687.5,56558,104239,92657,0,10424,0,0,8745
20/03/2023 12:01,2022,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,243,860,550.6,9708,11918,2845,0,1095,0,0,239
20/03/2023 12:01,2022,Passenger,BLUE ISLANDS LIMITED,187,325,499.7,11367,12728,8554,0,1145,0,0,765
20/03/2023 12:01,2022,Passenger,BRITISH AIRWAYS PLC,876,742,1563.4,50043,164870,120705,51.4,17740,0,400,11379
20/03/2023 12:01,2022,Passenger,CATREUS AOC LTD,1198,754,1723.1,1761,12463,4850,0,3515,0,0,485
20/03/2023 12:01,2022,Passenger,CONCIERGE U LTD,1270,308,1571.3,1345,17776,5714,0,3682,0,0,492
20/03/2023 12:01,2022,Passenger,EASTERN AIRWAYS,875,783,1478.5,6351,86206,64385,0,8620,0,0,6439
20/03/2023 12:01,2022,Passenger,EASYJET UK LTD,102,84,180.9,764,18476,14934,0,1571,0,0,1269
20/03/2023 12:01,2022,Passenger,EXECUTIVE JET CHARTER LTD,423,142,527.7,490,5185,1133,0,427,0,0,113
20/03/2023 12:01,2022,Passenger,GAMA AVIATION (UK) LTD,583,335,788,1243,6680,2330,0,1984,0,0,220
20/03/2023 12:01,2022,Passenger,JET2.COM LTD,2016,972,3135,159645,381703,338088,0,37324,0,0,28739
20/03/2023 12:01,2022,Passenger,JOTA AVIATION LTD,18,60,42.9,2292,1378,759,0,164,0,0,64
20/03/2023 12:01,2022,Passenger,LOGANAIR LTD,1198,3748,3840.6,35112,49745,19384,127,5139,0,67,1649
20/03/2023 12:01,2022,Passenger,LONDON EXECUTIVE AVIATION LTD,2654,1469,3666.9,4512,35279,10091,0,10875,0,0,1005
20/03/2023 12:01,2022,Passenger,PEN-AVIA LTD,38,58,71,351,544,215,0,90,0,0,19
20/03/2023 12:01,2022,Passenger,RVL AVIATION LTD,252,642,658.5,0,1762,683,0,377,0,3,68
20/03/2023 12:01,2022,Passenger,TAG AVIATION (UK) LTD,355,171,478.2,550,5121,1264,0,886,0,0,112
20/03/2023 12:01,2022,Passenger,TITAN AIRWAYS LTD,9143,4097,13742.7,111332,1821033,1404424,174.8,164807,0,676,119476
20/03/2023 12:01,2022,Passenger,TUI AIRWAYS LTD,147898,53750,211679.3,9686428,32848819,28841405,4072,4216786,0,25329,2611390
20/03/2023 12:01,2022,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,257,38,319.1,6640,77562,45180,104.8,14374,0,754,4248
20/03/2023 12:01,2022,Passenger,VIRGIN ATLANTIC INTERNATIONAL,41,6,51,1372,10778,9265,0.6,1937,0,4,870
20/03/2023 12:01,2022,Passenger,VOLUXIS LTD,439,283,629.2,223,4955,1647,0,506,0,0,145
20/03/2023 12:01,2022,Passenger,WIZZ AIR UK LTD,26,29,52.8,4768,5859,4815,0,578,0,0,475
20/03/2023 12:01,2022,Cargo Only,AIRTANKER SERVICES LTD,134,21,177.8,0,0,0,0,5454,0,1418,0
20/03/2023 12:01,2022,Cargo Only,BAE SYSTEMS (CORP AIR TVL) LTD,586,222,855,0,0,0,443.8,14305,0,2344,0
20/03/2023 12:01,2022,Cargo Only,CARGOLOGICAIR LTD,1179,236,1523.9,0,0,0,13394.5,140424,0,79118,0
20/03/2023 12:01,2022,Cargo Only,DHL AIR LTD,28472,10396,40610.4,0,0,0,220898.6,1777425,0,987737,0
20/03/2023 12:01,2022,Cargo Only,EUROPEAN CARGO LTD,518,89,726.5,0,0,0,2455.2,36252,0,18808,0
20/03/2023 12:01,2022,Cargo Only,JOTA AVIATION LTD,34,25,58.8,0,0,0,119.8,375,0,177,0
20/03/2023 12:01,2022,Cargo Only,LOGANAIR LTD,439,1641,1585.9,0,0,0,2880.2,3062,873,1,0
20/03/2023 12:01,2022,Cargo Only,RVL AVIATION LTD,108,276,302.4,0,0,0,0,200,0,45,0
20/03/2023 12:01,2022,Cargo Only,TITAN AIRWAYS LTD,5088,3438,8376.4,0,0,0,40299.6,255982,2326,186362,0
20/03/2023 12:01,2022,Cargo Only,TUI AIRWAYS LTD,574,105,740.3,0,0,0,89,24976,0,7313,0
20/03/2023 12:01,2022,Cargo Only,VIRGIN ATLANTIC AIRWAYS LTD,276,39,386.5,0,0,0,613.6,16123,0,4739,0
20/03/2023 12:01,2022,Cargo Only,WEST ATLANTIC UK LTD,3608,8978,9492,0,0,0,41636.3,58158,12634,5675,0
