﻿rundate,report_period,aln_name,acf_name,passenger_acf_km,cargo_acf_km,passenger_stage_flts,cargo_stage_flts,passengers_acf_hours,cargo_acf_hours,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_year_end,sum_of_hours_used,sum_of_hours_available
22/03/2023 17:55,2022,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BEECH 200 NO MASTER SERIES ASSIGNED,86,0,199,0,232.3,0,0,280,601,4,232.3,38880
22/03/2023 17:55,2022,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BOEING 737 300,215,0,198,0,332.1,0,8244,9889,13334,1,332.1,12264
22/03/2023 17:55,2022,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BOEING 737 700,183,0,131,0,264.1,0,5726,8769,11321,1,264.1,5256
22/03/2023 17:55,2022,ACROPOLIS AVIATION LTD,AIRBUS A320 200N,403,0,93,0,530.8,0,772,3485,7653,1,530.8,8760
22/03/2023 17:55,2022,AER LINGUS (UK) LTD,AIRBUS A321 200N,3775,0,702,0,4714.3,0,98812,531322,694547,1,4714.3,8760
22/03/2023 17:55,2022,AER LINGUS (UK) LTD,AIRBUS A330 300,4697,0,693,0,5738.9,0,120418,816363,1488874,1,5738.9,13104
22/03/2023 17:55,2022,AIRTANKER SERVICES LTD,AIRBUS A330 200,5525,134,1649,21,7796.9,177.8,57614,1123918,1699816,4,7974.7,35040
22/03/2023 17:55,2022,AURIGNY AIR SERVICES,ATR ATR72 200,1673,0,5593,0,6037.2,0,263992,79031,120483,3,6037.2,26280
22/03/2023 17:55,2022,AURIGNY AIR SERVICES,DORNIER 228 200,316,0,4127,0,1829.6,0,50787,3998,5964,2,1829.6,17520
22/03/2023 17:55,2022,AURIGNY AIR SERVICES,EMBRAER ERJ190 200,650,0,2281,0,2133.7,0,204706,57552,79270,1,2133.7,8760
22/03/2023 17:55,2022,BA CITYFLYER LTD,EMBRAER ERJ190 100,22685,0,31019,0,45439,0,2254214,1707875,2223128,22,45439,199056
22/03/2023 17:55,2022,BAE SYSTEMS (CORP AIR TVL) LTD,BOEING 737 800,0,586,0,222,0,855,0,0,0,1,855,6600
22/03/2023 17:55,2022,BAE SYSTEMS (CORP AIR TVL) LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,243,0,860,0,550.6,0,9708,2844,11917,2,550.6,17520
22/03/2023 17:55,2022,BLUE ISLANDS LIMITED,ATR ATR42 300,4,0,28,0,18,0,732,123,171,0,18,2160
22/03/2023 17:55,2022,BLUE ISLANDS LIMITED,ATR ATR72 200,2020,0,9082,0,7285.2,0,387714,89946,137396,5,7285.2,39816
22/03/2023 17:55,2022,BRITISH AIRWAYS PLC,AIRBUS A319 100,23731,8,32329,8,51980.4,14.3,3491680,2564425,3173804,30,51994.7,262800
22/03/2023 17:55,2022,BRITISH AIRWAYS PLC,AIRBUS A320 200,88489,14,75023,15,161426.1,26.5,9687431,11494331,14742084,66,161452.6,586128
22/03/2023 17:55,2022,BRITISH AIRWAYS PLC,AIRBUS A320 200N,32533,2,22209,4,55704.5,4.7,2866852,4216323,5374763,19,55709.2,152568
22/03/2023 17:55,2022,BRITISH AIRWAYS PLC,AIRBUS A321 200,4925,0,4600,0,9392.6,0,710606,761002,994158,18,9392.6,124896
22/03/2023 17:55,2022,BRITISH AIRWAYS PLC,AIRBUS A321 200N,17845,0,10676,0,29614,0,1702251,2864544,3613691,10,29614,87600
22/03/2023 17:55,2022,BRITISH AIRWAYS PLC,AIRBUS A350 1000,39056,815,5418,110,48286.9,1074.1,1386913,10732519,12927520,13,49361,101112
22/03/2023 17:55,2022,BRITISH AIRWAYS PLC,AIRBUS A380 800,28406,102,4017,156,35666.5,248,1500051,10660862,13320731,12,35914.5,100224
22/03/2023 17:55,2022,BRITISH AIRWAYS PLC,BOEING 777 200,130857,271,21807,71,168649.6,376.9,4443349,29371326,36395701,43,169026.5,376680
22/03/2023 17:55,2022,BRITISH AIRWAYS PLC,BOEING 777 300ER,51862,647,7693,115,65746,875.3,1693127,11523321,14290059,16,66621.3,140160
22/03/2023 17:55,2022,BRITISH AIRWAYS PLC,BOEING 787 10,8363,0,1277,0,10547.9,0,242804,1601774,2130820,5,10547.9,20136
22/03/2023 17:55,2022,BRITISH AIRWAYS PLC,BOEING 787 8,35586,2885,5436,412,45732.8,3851.3,907382,6019485,7615871,12,49584.1,105120
22/03/2023 17:55,2022,BRITISH AIRWAYS PLC,BOEING 787 9,59252,3138,7913,398,74451.9,4506.4,1276869,9977210,12798401,18,78958.3,157680
22/03/2023 17:55,2022,CARGOLOGICAIR LTD,BOEING 747 400F,0,1179,0,236,0,1523.9,0,0,0,0,1523.9,3360
22/03/2023 17:55,2022,CATREUS AOC LTD,BOMBARDIER BD100 1A10,299,0,286,0,456.2,0,1307,1421,2695,2,456.2,14856
22/03/2023 17:55,2022,CATREUS AOC LTD,BOMBARDIER BD700 1A10,543,0,104,0,678.2,0,454,2246,7056,2,678.2,16296
22/03/2023 17:55,2022,CATREUS AOC LTD,CESSNA 525 NO MASTER SERIES ASSIGNED,113,0,110,0,193.3,0,0,326,790,4,193.3,33288
22/03/2023 17:55,2022,CATREUS AOC LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,226,0,232,0,369.4,0,0,818,1811,1,369.4,8760
22/03/2023 17:55,2022,CATREUS AOC LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,16,0,22,0,26,0,0,37,109,1,26,8784
