﻿rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
21/10/2021 13:35,202108,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,4080
21/10/2021 13:35,202108,AIRBUS A318 100,0,0,0,0,0,0,0,0,0,1,0,312
21/10/2021 13:35,202108,AIRBUS A319 100,3854,0,4489,0,7379.8,0,494409,402629,570108,104,4867.6,224088
21/10/2021 13:35,202108,AIRBUS A320 200,12539,0,9362,0,20947.3,0,1151484,1477741,2179673,133,8620.4,286104
21/10/2021 13:35,202108,AIRBUS A320 200N,9021,0,5425,0,14316.9,0,623570,987111,1582536,52,10891,113568
21/10/2021 13:35,202108,AIRBUS A321 200,1369,208,742,127,2116.4,321.2,84314,224856,313243,32,1801.4,69888
21/10/2021 13:35,202108,AIRBUS A321 200N,4213,0,2058,0,6435,0,298316,604693,943862,26,4794.5,53424
21/10/2021 13:35,202108,AIRBUS A330 200,225,0,40,0,298.3,0,2796,20183,63732,7,923,15192
21/10/2021 13:35,202108,AIRBUS A330 300,403,683,89,170,536.7,934.9,13532,65567,107123,10,3234.1,21840
21/10/2021 13:35,202108,AIRBUS A350 1000,2754,1326,417,201,3427.2,1663.1,77161,501822,917304,15,11582.3,32760
21/10/2021 13:35,202108,AIRBUS A380 800,0,0,0,0,0,0,0,0,0,12,0,26208
21/10/2021 13:35,202108,AIRBUS HELICOPTERS MBB BK117 C,0,0,0,0,0,0,0,0,0,3,0,6552
21/10/2021 13:35,202108,ATR ATR42 300,40,0,166,0,155.4,0,5259,1306,1861,1,109.1,2184
21/10/2021 13:35,202108,ATR ATR42 500,221,7,575,18,673.2,21.6,11106,4190,10610,4,1098.2,8736
21/10/2021 13:35,202108,ATR ATR72 200,404,23,1392,103,1383,92.9,51560,15408,27598,15,1570.5,31056
21/10/2021 13:35,202108,BAE AVRO146RJ 100,6,0,12,0,12.7,0,476,247,611,1,38.8,2184
21/10/2021 13:35,202108,BAE AVRO146RJ 85,5,0,13,0,11,0,524,192,485,1,0,0
21/10/2021 13:35,202108,BAE BAE146 300,0,3,0,3,0,5.2,0,0,0,3,67,4824
21/10/2021 13:35,202108,BAE JETSTREAM 4100 4100,57,0,165,0,152.3,0,2659,1079,1651,13,186.6,19656
21/10/2021 13:35,202108,BEECH 200 NO MASTER SERIES ASSIGNED,47,6,108,16,127.1,15.1,0,162,328,16,277.7,34944
21/10/2021 13:35,202108,BOEING 737 300,24,137,15,207,35.2,279.2,639,906,1489,15,814.3,17472
21/10/2021 13:35,202108,BOEING 737 400,0,265,0,505,0,584.2,0,0,0,8,1493.6,19296
21/10/2021 13:35,202108,BOEING 737 8,2078,0,923,0,3111.4,0,121332,277232,392771,15,139.6,23520
21/10/2021 13:35,202108,BOEING 737 800,15903,16,7219,33,23974.1,35.3,736857,1714300,3005628,106,2087.1,230640
21/10/2021 13:35,202108,BOEING 747 400,0,574,0,129,0,731.9,0,0,0,2,2092.5,4368
21/10/2021 13:35,202108,BOEING 757 200,577,1276,217,1506,839.7,2443.7,33178,88170,126036,37,7435.3,80808
21/10/2021 13:35,202108,BOEING 767 300F,165,629,61,239,238.2,872,14738,41584,53980,6,2374.6,12120
21/10/2021 13:35,202108,BOEING 777 200,3418,248,610,34,4369,302.3,103512,622092,883745,43,11577.9,93912
21/10/2021 13:35,202108,BOEING 777 300ER,3142,928,389,100,3855.6,1123.9,60238,453805,894767,16,14167.4,34944
21/10/2021 13:35,202108,BOEING 787 10,749,0,117,0,926,0,19172,121927,191617,2,1781.6,4368
21/10/2021 13:35,202108,BOEING 787 8,1364,90,348,25,1834.1,126.8,56113,225826,323408,20,6232.7,43680
21/10/2021 13:35,202108,BOEING 787 9,5691,3077,838,451,7183.7,3915.7,108968,726335,1383342,44,29245,105360
21/10/2021 13:35,202108,BOMBARDIER BD100 1A10,41,0,30,0,58.7,0,144,205,372,2,100.1,4368
21/10/2021 13:35,202108,BOMBARDIER BD700 1A10,163,0,50,0,196.8,0,215,753,2188,7,379.4,15288
21/10/2021 13:35,202108,BOMBARDIER BD700 1A11,69,0,37,0,92.6,0,150,357,933,4,111.3,8736
21/10/2021 13:35,202108,BOMBARDIER BD700 2A12,35,0,19,0,46.8,0,57,102,596,1,58.9,2184
21/10/2021 13:35,202108,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,15,0,411,0,102,0,1707,78,116,2,309.6,4368
21/10/2021 13:35,202108,CANADAIR CL600 2B16 600,35,0,21,0,49.3,0,66,91,360,7,29.2,13104
21/10/2021 13:35,202108,CESSNA 310 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,0,0,624
21/10/2021 13:35,202108,CESSNA 402 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2184
21/10/2021 13:35,202108,CESSNA 404 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,4368
21/10/2021 13:35,202108,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2184
21/10/2021 13:35,202108,CESSNA 525 NO MASTER SERIES ASSIGNED,21,0,22,0,37,0,0,67,150,3,32.6,6552
21/10/2021 13:35,202108,CESSNA 550 NO MASTER SERIES ASSIGNED,7,0,16,0,16.2,0,0,13,56,1,0,2184
21/10/2021 13:35,202108,CESSNA 560 NO MASTER SERIES ASSIGNED,131,0,113,0,208,0,0,469,1096,9,265.6,17736
21/10/2021 13:35,202108,CESSNA F406 NO MASTER SERIES ASSIGNED,0,2,0,5,0,5.3,0,0,0,6,68.4,13104
21/10/2021 13:35,202108,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,25,0,19,0,36.8,0,71,134,254,3,98.8,6552
21/10/2021 13:35,202108,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,43,0,26,0,57.2,0,118,232,608,7,175,13104
21/10/2021 13:35,202108,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,13,0,8,0,19.2,0,61,110,194,3,16.3,2184
21/10/2021 13:35,202108,DE HAVILLAND DHC6 400,48,0,286,0,261.6,0,2376,428,912,3,689,6552
21/10/2021 13:35,202108,DORNIER 228 200,31,0,412,0,180.9,0,5777,446,589,3,327,6552
21/10/2021 13:35,202108,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,212,0,407,0,452.3,0,5915,2990,6041,9,444.4,19656
21/10/2021 13:35,202108,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,904,0,1901,0,2198.6,0,52112,25218,44315,17,3398.8,37128
21/10/2021 13:35,202108,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,14,0,12,0,23.4,0,0,33,106,4,120.4,8736
21/10/2021 13:35,202108,EMBRAER ERJ170 100,54,0,38,0,76.7,0,1285,1807,4140,6,91.3,15096
21/10/2021 13:35,202108,EMBRAER ERJ190 100,1452,0,1339,0,2499.4,0,90058,94135,142368,24,1019.5,49488
21/10/2021 13:35,202108,EMBRAER ERJ190 200,40,0,143,0,122,0,11757,3205,4845,1,118.7,2184
21/10/2021 13:35,202108,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2184
21/10/2021 13:35,202108,GULFSTREAM GULFSTREAM G280 NO MASTER SERIES ASSIGNED,11,0,10,0,15.3,0,34,35,94,1,8.9,2184
21/10/2021 13:35,202108,GULFSTREAM GV NO MASTER SERIES ASSIGNED,51,0,14,0,64.8,0,63,236,757,3,168,6552
21/10/2021 13:35,202108,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,18,0,9,0,23.4,0,29,57,212,3,55.8,6048
21/10/2021 13:35,202108,GULFSTREAM GVII NO MASTER SERIES ASSIGNED,34,0,13,0,43.4,0,62,208,616,1,21.8,648
21/10/2021 13:35,202108,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,55,0,52,0,88.7,0,0,208,502,3,234.9,8256
21/10/2021 13:35,202108,SAAB 340 NO MASTER SERIES ASSIGNED,240,17,1005,41,860.7,41.8,14957,4204,7925,15,1823,32760
