﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
21/10/2021 14:14,202108,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,53,79,114.8,639,1692,1022,0,271,0,0,102
21/10/2021 14:14,202108,Passenger,ACROPOLIS AVIATION LTD,5,3,7.5,36,101,64,0,19,0,0,5
21/10/2021 14:14,202108,Passenger,AIRTANKER SERVICES LTD,225,40,298.3,2796,63732,20183,0,9162,0,0,1853
21/10/2021 14:14,202108,Passenger,AURIGNY AIR SERVICES,2,2,3.7,104,242,104,0,26,0,0,9
21/10/2021 14:14,202108,Passenger,BA CITYFLYER LTD,22,20,40.4,0,2157,1835,0,216,0,0,173
21/10/2021 14:14,202108,Passenger,BLUE ISLANDS LIMITED,3,8,9.3,308,210,130,0,19,0,0,12
21/10/2021 14:14,202108,Passenger,BRITISH AIRWAYS PLC,25,14,40.5,1740,4466,3173,0,418,0,0,299
21/10/2021 14:14,202108,Passenger,CATREUS AOC LTD,228,143,322.7,238,2248,983,0,579,0,0,98
21/10/2021 14:14,202108,Passenger,CONCIERGE U LTD,84,17,103.4,108,1178,488,0,244,0,0,41
21/10/2021 14:14,202108,Passenger,EASTERN AIRWAYS,17,29,30.7,810,991,551,0,99,0,0,55
21/10/2021 14:14,202108,Passenger,EXECUTIVE JET CHARTER LTD,28,16,36.7,56,349,95,0,28,0,0,10
21/10/2021 14:14,202108,Passenger,GAMA AVIATION (UK) LTD,72,39,97.2,133,814,246,0,229,0,0,24
21/10/2021 14:14,202108,Passenger,JET2.COM LTD,5,5,10,283,1006,330,0,98,0,0,28
21/10/2021 14:14,202108,Passenger,JOTA AVIATION LTD,12,27,25.1,1080,1151,462,0,112,0,0,39
21/10/2021 14:14,202108,Passenger,LOGANAIR LTD,107,325,337.2,3280,4507,1683,12.1,461,0,6,143
21/10/2021 14:14,202108,Passenger,LONDON EXECUTIVE AVIATION LTD,293,229,430.8,723,3843,1282,0,1051,0,0,127
21/10/2021 14:14,202108,Passenger,RVL AVIATION LTD,18,44,47.5,0,126,47,0,27,0,0,5
21/10/2021 14:14,202108,Passenger,TAG AVIATION (UK) LTD,28,21,40.9,63,423,85,0,72,0,0,8
21/10/2021 14:14,202108,Passenger,TITAN AIRWAYS LTD,371,134,539.8,11457,80057,42490,10.8,7057,0,69,3613
21/10/2021 14:14,202108,Passenger,TUI AIRWAYS LTD,6821,2752,9967.7,377072,1404670,987656,134.7,164497,0,613,89431
21/10/2021 14:14,202108,Passenger,VOLUXIS LTD,110,73,161.6,99,1232,553,0,105,0,0,47
21/10/2021 14:14,202108,Passenger,WIZZ AIR UK LTD,351,214,553.3,0,80617,62223,0,7719,0,0,5957
21/10/2021 14:14,202108,Cargo Only,CARGOLOGICAIR LTD,574,129,731.9,0,0,0,6340.6,68363,0,38837,0
21/10/2021 14:14,202108,Cargo Only,DHL AIR LTD,2207,1900,3760.1,0,0,0,6424.1,83849,0,37549,0
21/10/2021 14:14,202108,Cargo Only,JOTA AVIATION LTD,3,3,5.2,0,0,0,4.2,32,0,5,0
21/10/2021 14:14,202108,Cargo Only,LOGANAIR LTD,7,18,21.6,0,0,0,41.5,33,17,0,0
21/10/2021 14:14,202108,Cargo Only,RVL AVIATION LTD,25,62,62.2,0,0,0,0,70,0,16,0
21/10/2021 14:14,202108,Cargo Only,TITAN AIRWAYS LTD,383,419,695.7,0,0,0,1839.8,9691,287,4967,0
21/10/2021 14:14,202108,Cargo Only,TUI AIRWAYS LTD,199,59,268.1,0,0,0,125.2,11742,0,2388,0
21/10/2021 14:14,202108,Cargo Only,VIRGIN ATLANTIC AIRWAYS LTD,222,31,292.8,0,0,0,959.5,12102,0,7878,0
21/10/2021 14:14,202108,Cargo Only,WEST ATLANTIC UK LTD,370,854,938.3,0,0,0,3896.4,5700,1128,798,0

