﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
21/10/2021 13:23,202108,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,5,2,7.6,56,339,162,0,56,0,0,16
21/10/2021 13:23,202108,Passenger,AIRTANKER SERVICES LTD,4,2,6,0,1180,468,0,147,0,0,40
21/10/2021 13:23,202108,Passenger,CATREUS AOC LTD,6,5,8.5,15,52,32,0,10,0,0,3
21/10/2021 13:23,202108,Passenger,EXECUTIVE JET CHARTER LTD,7,3,9.6,11,82,25,0,7,0,0,3
21/10/2021 13:23,202108,Passenger,GAMA AVIATION (UK) LTD,0,1,0.7,2,5,1,0,2,0,0,0
21/10/2021 13:23,202108,Passenger,LONDON EXECUTIVE AVIATION LTD,31,26,46.3,90,392,138,0,106,0,0,14
21/10/2021 13:23,202108,Passenger,TAG AVIATION (UK) LTD,6,8,9.5,27,81,22,0,14,0,0,2
21/10/2021 13:23,202108,Passenger,TITAN AIRWAYS LTD,1,1,1.7,51,212,49,0,18,0,0,4
21/10/2021 13:23,202108,Passenger,TUI AIRWAYS LTD,6,3,8.9,0,2115,1783,0,362,0,0,161
21/10/2021 13:23,202108,Passenger,VOLUXIS LTD,2,3,3.9,16,33,17,0,3,0,0,1
21/10/2021 13:23,202108,Passenger,WIZZ AIR UK LTD,240,152,379.5,0,55147,45850,0,5275,0,0,4386
21/10/2021 13:23,202108,Cargo Only,CARGOLOGICAIR LTD,1,4,4,0,0,0,23.6,155,0,8,0
21/10/2021 13:23,202108,Cargo Only,DHL AIR LTD,650,960,1340.5,0,0,0,0,21883,0,8586,0
21/10/2021 13:23,202108,Cargo Only,JOTA AVIATION LTD,1,1,2.3,0,0,0,4.2,16,0,3,0
21/10/2021 13:23,202108,Cargo Only,WEST ATLANTIC UK LTD,6,11,12.4,0,0,0,54.5,134,0,49,0

