rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
30-Jun-2015 11:35,201502,passenger,ACROPOLIS AVIATION LTD                                                                                                                                                                                                                                         , 1 , 1 , 1.1 , 4 , 10 , 2 , 0 , 6 , 0 , 0 , 0 
30-Jun-2015 11:35,201502,passenger,AIRTANKER SERVICES LTD                                                                                                                                                                                                                                         , 1 , 2 , 2.6 , 152 , 327 , 106 , 11.4 , 46 , 0 , 8 , 10 
30-Jun-2015 11:35,201502,passenger,ARAVCO LTD                                                                                                                                                                                                                                                     , 1 , 1 , 1.4 , 6 , 12 , 5 , 0 , 1 , 0 , 0 , 0 
30-Jun-2015 11:35,201502,passenger,BA CITYFLYER LTD                                                                                                                                                                                                                                               , 28 , 22 , 47.1 , 2001 , 2832 , 2566 , 0 , 284 , 0 , 0 , 216 
30-Jun-2015 11:35,201502,passenger,BAE SYSTEMS (CORP AIR TVL) LTD                                                                                                                                                                                                                                 , 19 , 16 , 28.8 , 365 , 1326 , 432 , 0 , 189 , 0 , 0 , 36 
30-Jun-2015 11:35,201502,passenger,BMI REGIONAL                                                                                                                                                                                                                                                   , 322 , 458 , 642.5 , 5042 , 15785 , 9036 , 0 , 1772 , 0 , 0 , 768 
30-Jun-2015 11:35,201502,passenger,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 26 , 32 , 56.3 , 4789 , 4038 , 3778 , 0 , 398 , 0 , 0 , 290 
30-Jun-2015 11:35,201502,passenger,CELLO AVIATION LTD                                                                                                                                                                                                                                             , 13 , 14 , 26.7 , 94 , 751 , 399 , 0 , 95 , 0 , 0 , 40 
30-Jun-2015 11:35,201502,passenger,EASTERN AIRWAYS                                                                                                                                                                                                                                                , 23 , 30 , 42.5 , 1144 , 1173 , 894 , 0 , 94 , 0 , 0 , 64 
30-Jun-2015 11:35,201502,passenger,EXECUTIVE JET CHARTER LTD                                                                                                                                                                                                                                      , 4 , 5 , 6.7 , 15 , 59 , 13 , 0 , 4 , 0 , 0 , 1 
30-Jun-2015 11:35,201502,passenger,FLYBE LTD                                                                                                                                                                                                                                                      , 202 , 401 , 526 , 3259 , 16064 , 9900 , 0 , 1723 , 0 , 0 , 842 
30-Jun-2015 11:35,201502,passenger,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         , 16 , 13 , 22.7 , 31 , 180 , 86 , 0 , 16 , 0 , 0 , 8 
30-Jun-2015 11:35,201502,passenger,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               , 6 , 11 , 11.5 , 36 , 76 , 24 , 0 , 11 , 0 , 0 , 2 
30-Jun-2015 11:35,201502,passenger,JET2.COM LTD                                                                                                                                                                                                                                                   , 162 , 107 , 280.9 , 15534 , 27287 , 24319 , 0 , 2688 , 0 , 0 , 2067 
30-Jun-2015 11:35,201502,passenger,JOTA AVIATION LTD                                                                                                                                                                                                                                              , 2 , 2 , 4 , 82 , 200 , 111 , 0 , 19 , 0 , 0 , 9 
30-Jun-2015 11:35,201502,passenger,MONARCH AIRLINES                                                                                                                                                                                                                                               , 300 , 319 , 572.5 , 54235 , 64922 , 53147 , 0.5 , 6606 , 0 , 0 , 4072 
30-Jun-2015 11:35,201502,passenger,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          , 50 , 64 , 67.5 , 346 , 596 , 248 , 0 , 132 , 0 , 0 , 22 
30-Jun-2015 11:35,201502,passenger,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       , 356 , 165 , 541 , 24895 , 80427 , 76273 , 0 , 8078 , 0 , 40 , 6486 
30-Jun-2015 11:35,201502,passenger,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            , 4023 , 1645 , 5887.9 , 289096 , 852131 , 798878 , 40 , 86015 , 0 , 238 , 59626 
30-Jun-2015 11:35,201502,passenger,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              , 109 , 119 , 219.7 , 12239 , 19314 , 12772 , 0 , 1643 , 0 , 0 , 1085 
30-Jun-2015 11:35,201502,cargo,ATLANTIC AIRLINES LTD                                                                                                                                                                                                                                          , 154 , 284 , 390.1 , 0 , 0 , 0 , 654.4 , 2057 , 0 , 903 , 0 
30-Jun-2015 11:35,201502,cargo,DHL AIR LTD                                                                                                                                                                                                                                                    , 939 , 1223 , 1881.1 , 0 , 0 , 0 , 2503.4 , 24383 , 0 , 14578 , 0 
30-Jun-2015 11:35,201502,total,sub-charter operations performed on behalf of UK airlines, 28 , 21 , 48.6 , 0 , 4847 , 3903 , 0 , 456 , 0 , 0 , 319 
30-Jun-2015 11:35,201502,total,excluding sub-charter operations performed on behalf of UK airlines, 6729 , 4913 , 11212 , 413365 , 1082663 , 989086 , 3209.7 , 135804 , 0 , 15767 , 75325 
