rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
30-Jun-2015 11:38,201502,AIRBUS A318, 402 , 0 , 108 , 0 , 576.5 , 0 , 1455 , 8134 , 12888 , 2 , 1954.7 , 4440 
30-Jun-2015 11:38,201502,AIRBUS A319, 21331 , 0 , 24354 , 0 , 41382.4 , 0 , 3044196 , 2761688 , 3220324 , 184 , 140565.3 , 406272 
30-Jun-2015 11:38,201502,AIRBUS A319 CJ (EXEC), 19 , 0 , 5 , 0 , 25.8 , 0 , 24 , 62 , 354 , 1 , 166.3 , 2208 
30-Jun-2015 11:38,201502,AIRBUS A320-100/200, 18637 , 0 , 15581 , 0 , 33185.90039 , 0 , 2115003 , 2653001 , 3194961 , 138 , 109711.899804 , 299856 
30-Jun-2015 11:38,201502,AIRBUS A321, 7059 , 0 , 3649 , 0 , 11170.4 , 0 , 557615 , 1151854 , 1409605 , 57 , 38606.8 , 124056 
30-Jun-2015 11:38,201502,AIRBUS A330-200, 1527 , 0 , 256 , 0 , 1990.9 , 0 , 67955 , 418761 , 495692 , 6 , 6786.8 , 15504 
30-Jun-2015 11:38,201502,AIRBUS A330-300, 2869 , 0 , 487 , 0 , 3832.2 , 0 , 86994 , 535426 , 763151 , 10 , 13834.4 , 22080 
30-Jun-2015 11:38,201502,AIRBUS A340-300, 427 , 0 , 51 , 0 , 566 , 0 , 7793 , 65061 , 102371 , 2 , 2146.5 , 4416 
30-Jun-2015 11:38,201502,AIRBUS A340-600, 2628 , 0 , 324 , 0 , 3358.8 , 0 , 66231 , 543276 , 809511 , 13 , 14175.6 , 28704 
30-Jun-2015 11:38,201502,AIRBUS A380-800, 2386 , 0 , 278 , 0 , 2978.3999024 , 0 , 96941 , 850978 , 1118934 , 8 , 9622.3000488 , 17184 
30-Jun-2015 11:38,201502,ATR42-300, 52 , 0 , 437 , 0 , 247.6 , 0 , 12586 , 1353 , 2400 , 3 , 902.5 , 6624 
30-Jun-2015 11:38,201502,ATR42-500, 50 , 0 , 140 , 0 , 172.4 , 0 , 3703 , 1324 , 2432 , 1 , 500.8 , 2208 
30-Jun-2015 11:38,201502,ATR72 200/500/600, 118 , 0 , 405 , 0 , 426.4 , 0 , 15872 , 4627 , 8189 , 4 , 1502.6 , 8832 
30-Jun-2015 11:38,201502,AVROLINER RJ85/QT, 8 , 0 , 14 , 0 , 19.2 , 0 , 69 , 355 , 588 , 1 , 39.7 , 2208 
30-Jun-2015 11:38,201502,BAE 125 ( HS 125 ), 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2160 
30-Jun-2015 11:38,201502,BAE 146-200/QT, 33 , 0 , 36 , 0 , 61.6 , 0 , 818 , 1048 , 2327 , 3 , 153.6 , 6456 
30-Jun-2015 11:38,201502,BAE ATP, 0 , 184 , 0 , 576 , 0 , 641.5 , 0 , 0 , 0 , 12 , 2206.3 , 26496 
30-Jun-2015 11:38,201502,BAE JETSTREAM 31/32, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 200.2 , 2592 
30-Jun-2015 11:38,201502,BAE JETSTREAM 41, 340 , 0 , 912 , 0 , 1004.9 , 0 , 12178 , 4731 , 9867 , 17 , 3312 , 30528 
30-Jun-2015 11:38,201502,BAE125-1000, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2160 
30-Jun-2015 11:38,201502,BEECHCRAFT 300 /  350 SUPER KING AIR, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2160 
30-Jun-2015 11:38,201502,BEECHCRAFT B200 SUPERKING AIR, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 13008 
30-Jun-2015 11:38,201502,BEECHCRAFT B90 (CARGO) KING AIR, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2208 
30-Jun-2015 11:38,201502,BEECHCRAFT E90/C90/C90GTX KING AIR, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 2880 
30-Jun-2015 11:38,201502,BOEING 737-300, 797 , 290 , 610 , 663 , 1428.2 , 692.4 , 70996 , 98499 , 117405 , 38 , 11886.9 , 80184 
30-Jun-2015 11:38,201502,BOEING 737-400, 407 , 37 , 372 , 67 , 750.6 , 82.5 , 40441 , 45103 , 58261 , 7 , 6262.3 , 23616 
30-Jun-2015 11:38,201502,BOEING 737-800, 4313 , 0 , 1784 , 0 , 6425.9 , 0 , 308346 , 749555 , 815204 , 46 , 30358.1 , 100272 
30-Jun-2015 11:38,201502,BOEING 747-400, 14052 , 0 , 1984 , 0 , 17649.100072 , 0 , 503883 , 3642563 , 4725826 , 56 , 63652.699465 , 126024 
30-Jun-2015 11:38,201502,BOEING 757-200, 3171 , 1133 , 1153 , 1271 , 4641 , 2149.1 , 217858 , 637297 , 702490 , 59 , 26904.5 , 132120 
30-Jun-2015 11:38,201502,BOEING 757-300, 246 , 0 , 96 , 0 , 367 , 0 , 23513 , 60721 , 68055 , 2 , 1017.9 , 4416 
30-Jun-2015 11:38,201502,BOEING 767-300ER/F, 4343 , 829 , 1172 , 198 , 6088 , 1116.6 , 165759 , 859579 , 1044481 , 26 , 23158.9 , 61992 
30-Jun-2015 11:38,201502,BOEING 777-200, 762 , 0 , 231 , 0 , 1081.7 , 0 , 24948 , 118274 , 164548 , 3 , 3679.7 , 6624 
30-Jun-2015 11:38,201502,BOEING 777-200ER, 13185 , 0 , 2059 , 0 , 16991.299314 , 0 , 354797 , 2485664 , 3210843 , 43 , 56195.998726 , 94944 
30-Jun-2015 11:38,201502,BOEING 777-300ER, 4331 , 0 , 537 , 0 , 5465.300171 , 0 , 117971 , 1023386 , 1286231 , 12 , 17604.999951 , 26496 
30-Jun-2015 11:38,201502,BOEING 787-800 DREAMLINER, 4773 , 0 , 645 , 0 , 5957.7 , 0 , 139353 , 1037876 , 1214659 , 14 , 18708.899976 , 30912 
30-Jun-2015 11:38,201502,BOEING 787-900 DREAMLINER, 672 , 0 , 120 , 0 , 880.2 , 0 , 15863 , 87944 , 177365 , 1 , 621.1 , 1560 
30-Jun-2015 11:38,201502,BOMBARDIER CHALLENGER 300, 2 , 0 , 2 , 0 , 2.4 , 0 , 3 , 3 , 17 , 1 , 7.5 , 2208 
30-Jun-2015 11:38,201502,BOMBARDIER CHALLENGER 850, 25 , 0 , 24 , 0 , 32.9 , 0 , 234 , 174 , 341 , 2 , 56.7 , 4416 
30-Jun-2015 11:38,201502,BOMBARDIER DASH 8 Q400, 3264 , 0 , 8323 , 0 , 9426.7 , 0 , 406257 , 168309 , 254666 , 43 , 27879.3 , 94944 
30-Jun-2015 11:38,201502,BOMBARDIER GLOBAL 5000, 23 , 0 , 10 , 0 , 29.6 , 0 , 33 , 122 , 371 , 1 , 63.4 , 2208 
30-Jun-2015 11:38,201502,BOMBARDIER GLOBAL EXPRESS (BD700 EXEC), 29 , 0 , 6 , 0 , 34.9 , 0 , 17 , 92 , 458 , 9 , 82.4 , 18648 
30-Jun-2015 11:38,201502,CANADAIR CL-600-604 CHALLENGER, 54 , 0 , 45 , 0 , 74.4 , 0 , 112 , 165 , 560 , 13 , 426.8 , 29280 
30-Jun-2015 11:38,201502,CESSNA 525 / 525 A CITATIONJET CJ4, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 3864 
30-Jun-2015 11:38,201502,CESSNA CITATION 560 XL, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2208 
30-Jun-2015 11:38,201502,DASSAULT FALCON 7X, 4 , 0 , 6 , 0 , 7.5 , 0 , 17 , 14 , 65 , 4 , 120.9 , 8832 
30-Jun-2015 11:38,201502,DASSAULT MYSTERE-FALCON 2000, 11 , 0 , 10 , 0 , 15.6 , 0 , 39 , 40 , 115 , 4 , 54.2 , 8832 
30-Jun-2015 11:38,201502,DASSAULT MYSTERE-FALCON 900EX, 26 , 0 , 18 , 0 , 35.9 , 0 , 71 , 88 , 354 , 4 , 106.5 , 8832 
30-Jun-2015 11:38,201502,DE HAVILLAND DH6 TWIN OTTER, 42 , 0 , 422 , 0 , 217.5 , 0 , 4742 , 463 , 714 , 6 , 721.8 , 13248 
30-Jun-2015 11:38,201502,DORNIER 328, 142 , 0 , 364 , 0 , 433.5 , 0 , 6039 , 2329 , 4398 , 5 , 1645.7 , 11040 
30-Jun-2015 11:38,201502,EMB ERJ170 (170-100), 415 , 0 , 836 , 0 , 967.1 , 0 , 41119 , 20757 , 31602 , 6 , 3242.8 , 13248 
30-Jun-2015 11:38,201502,EMB ERJ175 (170-200), 1136 , 0 , 1786 , 0 , 2497.4 , 0 , 106696 , 68626 , 99878 , 11 , 8036.6 , 24288 
30-Jun-2015 11:38,201502,EMBRAER ERJ190, 1065 , 0 , 1504 , 0 , 2180.3 , 0 , 92646 , 68375 , 104436 , 11 , 6719.6 , 24288 
30-Jun-2015 11:38,201502,EMBRAER ERJ195, 379 , 0 , 741 , 0 , 949.4 , 0 , 62217 , 32278 , 44806 , 12 , 2611.3 , 19872 
30-Jun-2015 11:38,201502,EMBRAER LEGACY 600/650 (BJ135), 24 , 0 , 28 , 0 , 35.3 , 0 , 103 , 105 , 322 , 4 , 146.4 , 8400 
30-Jun-2015 11:38,201502,EMBRAER RJ135, 364 , 0 , 585 , 0 , 712.6 , 0 , 9487 , 6457 , 13472 , 6 , 2059.4 , 12504 
30-Jun-2015 11:38,201502,EMBRAER RJ145, 911 , 0 , 1329 , 0 , 1847.5 , 0 , 24068 , 22071 , 44443 , 17 , 6032 , 36624 
30-Jun-2015 11:38,201502,GATES LEARJET 60, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 4416 
30-Jun-2015 11:38,201502,GULF AMERICAN GULFSTREAM 500-550, 41 , 0 , 14 , 0 , 50.8 , 0 , 92 , 335 , 621 , 5 , 246.1 , 10992 
30-Jun-2015 11:38,201502,HAWKER 4000, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 3.2 , 2208 
30-Jun-2015 11:38,201502,HAWKER 750 /800/900 XP, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 11400 
30-Jun-2015 11:38,201502,LEARJET 40/45, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 10896 
30-Jun-2015 11:38,201502,PILATUS BN-2A ISLANDER, 24 , 4 , 629 , 74 , 156.6 , 18.5 , 2468 , 112 , 189 , 5 , 547.1 , 11040 
30-Jun-2015 11:38,201502,PILATUS BN-2A TRISLANDER MK3, 26 , 0 , 325 , 0 , 175 , 0 , 2426 , 194 , 388 , 4 , 793 , 8832 
30-Jun-2015 11:38,201502,SAAB 2000, 485 , 0 , 1192 , 0 , 1177.9 , 0 , 31306 , 14531 , 24246 , 12 , 4184.5 , 25416 
30-Jun-2015 11:38,201502,SAAB FAIRCHILD 340, 401 , 0 , 1497 , 0 , 1393.3 , 0 , 28782 , 8010 , 13336 , 16 , 4747.6 , 35328 
