rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,tot_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
30-Jun-2015 11:35,201502,passenger,AIRTANKER SERVICES LTD                                                                                                                                                                                                                                         , 0 , 1 , 1.4 , 20 , 137 , 9 , 3.1 , 19 , 0 , 1 , 1 
30-Jun-2015 11:35,201502,passenger,BAE SYSTEMS (CORP AIR TVL) LTD                                                                                                                                                                                                                                 , 1 , 2 , 1.4 , 97 , 30 , 30 , 0 , 3 , 0 , 0 , 3 
30-Jun-2015 11:35,201502,passenger,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           , 2 , 4 , 4.4 , 59 , 65 , 47 , 0.1 , 6 , 0 , 0 , 4 
30-Jun-2015 11:35,201502,passenger,BMI REGIONAL                                                                                                                                                                                                                                                   , 3 , 12 , 10 , 435 , 153 , 116 , 0 , 17 , 0 , 0 , 10 
30-Jun-2015 11:35,201502,passenger,CELLO AVIATION LTD                                                                                                                                                                                                                                             , 3 , 10 , 10.6 , 251 , 215 , 173 , 0 , 27 , 0 , 0 , 17 
30-Jun-2015 11:35,201502,passenger,EASTERN AIRWAYS                                                                                                                                                                                                                                                , 255 , 696 , 563.6 , 16789 , 12704 , 8150 , 0 , 1016 , 0 , 0 , 612 
30-Jun-2015 11:35,201502,passenger,EXECUTIVE JET CHARTER LTD                                                                                                                                                                                                                                      , 0 , 1 , 0.8 , 2 , 6 , 1 , 0 , 0 , 0 , 0 , 0 
30-Jun-2015 11:35,201502,passenger,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               , 0 , 2 , 0.8 , 5 , 4 , 1 , 0 , 0 , 0 , 0 , 0 
30-Jun-2015 11:35,201502,passenger,JOTA AVIATION LTD                                                                                                                                                                                                                                              , 4 , 8 , 10.7 , 95 , 423 , 288 , 0 , 41 , 0 , 0 , 25 
30-Jun-2015 11:35,201502,passenger,LOGANAIR                                                                                                                                                                                                                                                       , 88 , 136 , 227.3 , 0 , 4413 , 2797 , 0 , 477 , 0 , 0 , 238 
30-Jun-2015 11:35,201502,passenger,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          , 1 , 3 , 1 , 40 , 8 , 8 , 0 , 4 , 0 , 0 , 1 
30-Jun-2015 11:35,201502,cargo,ATLANTIC AIRLINES LTD                                                                                                                                                                                                                                          , 149 , 558 , 523.5 , 0 , 0 , 0 , 2317.2 , 1435 , 474 , 191 , 0 
30-Jun-2015 11:35,201502,cargo,DHL AIR LTD                                                                                                                                                                                                                                                    , 10 , 28 , 27.9 , 0 , 0 , 0 , 0 , 249 , 0 , 166 , 0 
30-Jun-2015 11:35,201502,cargo,JET2.COM LTD                                                                                                                                                                                                                                                   , 128 , 315 , 322.5 , 0 , 0 , 0 , 1705 , 2046 , 688 , 0 , 0 
30-Jun-2015 11:35,201502,cargo,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              , 69 , 141 , 153.6 , 0 , 0 , 0 , 733.3 , 1098 , 360 , 0 , 0 
30-Jun-2015 11:35,201502,total,sub-charter operations performed on behalf of UK airlines, 163 , 311 , 395.8 , 0 , 8355 , 5487 , 0 , 801 , 0 , 0 , 445 
30-Jun-2015 11:35,201502,total,excluding sub-charter operations performed on behalf of UK airlines, 550 , 1606 , 1463.7 , 17793 , 9803 , 6133 , 4758.7 , 5637 , 1522 , 358 , 466 
