rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
30-Jun-2015 11:38,201502,ACROPOLIS AVIATION LTD                                                                                                                                                                                                                                         ,AIRBUS A319 CJ (EXEC), 19 , 0 , 5 , 0 , 25.8 , 0 , 24 , 62 , 354 , 1 , 166.3 , 2208 
30-Jun-2015 11:38,201502,AIRTANKER SERVICES LTD                                                                                                                                                                                                                                         ,AIRBUS A330-200, 210 , 0 , 35 , 0 , 274.6 , 0 , 5038 , 31954 , 61248 , 1 , 825.5 , 2208 
30-Jun-2015 11:38,201502,ARAVCO LTD                                                                                                                                                                                                                                                     ,BOMBARDIER GLOBAL 5000, 23 , 0 , 10 , 0 , 29.6 , 0 , 33 , 122 , 371 , 1 , 63.4 , 2208 
30-Jun-2015 11:38,201502,ARAVCO LTD                                                                                                                                                                                                                                                     ,BOMBARDIER GLOBAL EXPRESS (BD700 EXEC), 16 , 0 , 4 , 0 , 18.5 , 0 , 9 , 35 , 248 , 3 , 0 , 6624 
30-Jun-2015 11:38,201502,ARAVCO LTD                                                                                                                                                                                                                                                     ,EMBRAER LEGACY 600/650 (BJ135), 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100.9 , 3624 
30-Jun-2015 11:38,201502,ATLANTIC AIRLINES LTD                                                                                                                                                                                                                                          ,BAE ATP, 0 , 184 , 0 , 576 , 0 , 641.5 , 0 , 0 , 0 , 12 , 2206.3 , 26496 
30-Jun-2015 11:38,201502,ATLANTIC AIRLINES LTD                                                                                                                                                                                                                                          ,BOEING 737-300, 0 , 93 , 0 , 207 , 0 , 216.3 , 0 , 0 , 0 , 6 , 672.3 , 13224 
30-Jun-2015 11:38,201502,ATLANTIC AIRLINES LTD                                                                                                                                                                                                                                          ,BOEING 737-400, 0 , 37 , 0 , 67 , 0 , 82.5 , 0 , 0 , 0 , 1 , 225.6 , 2016 
30-Jun-2015 11:38,201502,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           ,ATR72 200/500/600, 88 , 0 , 249 , 0 , 310 , 0 , 9705 , 3428 , 6224 , 3 , 1192 , 6624 
30-Jun-2015 11:38,201502,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           ,EMBRAER ERJ195, 53 , 0 , 206 , 0 , 189 , 0 , 17729 , 4539 , 6434 , 1 , 640 , 2208 
