rundate,reporting_period,type_of_operations,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,tot_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
30-Jun-2015 11:35,201502,passenger,ACROPOLIS AVIATION LTD                                                                                                                                                                                                                                         , 19 , 5 , 25.8 , 24 , 354 , 62 , 0 , 223 , 0 , 0 , 6 
30-Jun-2015 11:35,201502,passenger,AIRTANKER SERVICES LTD                                                                                                                                                                                                                                         , 210 , 35 , 274.6 , 5038 , 61248 , 31954 , 303.2 , 8587 , 0 , 1899 , 3037 
30-Jun-2015 11:35,201502,passenger,ARAVCO LTD                                                                                                                                                                                                                                                     , 39 , 14 , 48.1 , 42 , 619 , 157 , 0 , 62 , 0 , 0 , 12 
30-Jun-2015 11:35,201502,passenger,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           , 207 , 995 , 855 , 33335 , 14727 , 8973 , 25 , 1526 , 1 , 4 , 671 
30-Jun-2015 11:35,201502,passenger,BA CITYFLYER LTD                                                                                                                                                                                                                                               , 1591 , 2574 , 3438.9 , 142947 , 143291 , 93709 , 0 , 14287 , 0 , 0 , 7690 
30-Jun-2015 11:35,201502,passenger,BAE SYSTEMS (CORP AIR TVL) LTD                                                                                                                                                                                                                                 , 20 , 18 , 30.2 , 462 , 1356 , 462 , 0 , 192 , 0 , 0 , 39 
30-Jun-2015 11:35,201502,passenger,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           , 132 , 733 , 536.4 , 22456 , 6797 , 3876 , 68.1 , 612 , 0 , 15 , 348 
30-Jun-2015 11:35,201502,passenger,BMI REGIONAL                                                                                                                                                                                                                                                   , 1189 , 1681 , 2406.8 , 29095 , 54254 , 26818 , 0.4 , 6206 , 0 , 0 , 2280 
30-Jun-2015 11:35,201502,passenger,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 51026 , 20997 , 75871.2998494 , 2747973 , 12452783 , 9464043 , 48059.00017048 , 1810779 , 8377 , 316916 , 675559 
30-Jun-2015 11:35,201502,passenger,CELLO AVIATION LTD                                                                                                                                                                                                                                             , 16 , 24 , 37.3 , 345 , 966 , 572 , 0 , 122 , 0 , 0 , 57 
