rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
30-Jun-2015 11:35,201502,passenger,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           , 198 , 955 , 820 , 32791 , 14244 , 8708 , 25 , 1478 , 1 , 4 , 652 
30-Jun-2015 11:35,201502,passenger,BA CITYFLYER LTD                                                                                                                                                                                                                                               , 525 , 985 , 1195 , 56022 , 46050 , 30390 , 0 , 4570 , 0 , 0 , 2577 
30-Jun-2015 11:35,201502,passenger,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           , 102 , 689 , 455 , 21408 , 5388 , 3130 , 60.2 , 485 , 0 , 9 , 281 
30-Jun-2015 11:35,201502,passenger,BMI REGIONAL                                                                                                                                                                                                                                                   , 175 , 328 , 396.4 , 6293 , 8331 , 3337 , 0.1 , 942 , 0 , 0 , 284 
30-Jun-2015 11:35,201502,passenger,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 1556 , 3334 , 4203.3 , 359747 , 259142 , 169908 , 149.2 , 26081 , 0 , 45 , 12694 
30-Jun-2015 11:35,201502,passenger,EASTERN AIRWAYS                                                                                                                                                                                                                                                , 418 , 1178 , 1145.2 , 17298 , 14487 , 6323 , 0 , 1159 , 0 , 0 , 466 
30-Jun-2015 11:35,201502,passenger,EASYJET AIRLINE COMPANY LTD                                                                                                                                                                                                                                    , 1707 , 3812 , 4108.1 , 486658 , 273176 , 220794 , 0 , 23220 , 0 , 0 , 17415 
30-Jun-2015 11:35,201502,passenger,FLYBE LTD                                                                                                                                                                                                                                                      , 2676 , 7318 , 7813.9 , 376080 , 210472 , 139497 , 34.6 , 22621 , 0 , 7 , 11855 
30-Jun-2015 11:35,201502,passenger,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         , 27 , 430 , 125.5 , 4042 , 418 , 259 , 0 , 33 , 0 , 0 , 19 
30-Jun-2015 11:35,201502,passenger,LOGANAIR                                                                                                                                                                                                                                                       , 645 , 2685 , 2270.4 , 43623 , 21348 , 12391 , 42.2 , 2013 , 1 , 8 , 1052 
30-Jun-2015 11:35,201502,passenger,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    , 339 , 723 , 894.2 , 54760 , 58957 , 25020 , 0 , 6167 , 0 , 0 , 2352 
30-Jun-2015 11:35,201502,cargo,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         , 4 , 74 , 18.5 , 0 , 0 , 0 , 24.5 , 3 , 1 , 0 , 0 
