rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
30-Jun-2015 11:35,201502,passenger,ACROPOLIS AVIATION LTD                                                                                                                                                                                                                                         , 19 , 5 , 25.8 , 24 , 354 , 62 , 0 , 223 , 0 , 0 , 6 
30-Jun-2015 11:35,201502,passenger,AIRTANKER SERVICES LTD                                                                                                                                                                                                                                         , 210 , 35 , 274.6 , 5038 , 61248 , 31954 , 303.2 , 8587 , 0 , 1899 , 3037 
30-Jun-2015 11:35,201502,passenger,ARAVCO LTD                                                                                                                                                                                                                                                     , 39 , 14 , 48.1 , 42 , 619 , 157 , 0 , 62 , 0 , 0 , 12 
30-Jun-2015 11:35,201502,passenger,BA CITYFLYER LTD                                                                                                                                                                                                                                               , 28 , 22 , 47.1 , 2001 , 2832 , 2566 , 0 , 284 , 0 , 0 , 216 
30-Jun-2015 11:35,201502,passenger,BAE SYSTEMS (CORP AIR TVL) LTD                                                                                                                                                                                                                                 , 20 , 18 , 30.2 , 462 , 1356 , 462 , 0 , 192 , 0 , 0 , 39 
30-Jun-2015 11:35,201502,passenger,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           , 2 , 4 , 4.4 , 59 , 65 , 47 , 0.1 , 6 , 0 , 0 , 4 
30-Jun-2015 11:35,201502,passenger,BMI REGIONAL                                                                                                                                                                                                                                                   , 325 , 470 , 652.5 , 5477 , 15938 , 9152 , 0 , 1789 , 0 , 0 , 778 
30-Jun-2015 11:35,201502,passenger,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 26 , 32 , 56.3 , 4789 , 4038 , 3778 , 0 , 398 , 0 , 0 , 290 
30-Jun-2015 11:35,201502,passenger,CELLO AVIATION LTD                                                                                                                                                                                                                                             , 16 , 24 , 37.3 , 345 , 966 , 572 , 0 , 122 , 0 , 0 , 57 
30-Jun-2015 11:35,201502,passenger,EASTERN AIRWAYS                                                                                                                                                                                                                                                , 278 , 726 , 606.1 , 17933 , 13877 , 9044 , 0 , 1110 , 0 , 0 , 676 
