rundate,reporting_period,airline_name,available_tonne_km_x1000,total_avail_tonne_km_x1000,used_tonne_km_x1000,total_used_tonne_km_x1000
30-Jun-2015 11:34,201502,ACROPOLIS AVIATION LTD                                                                                                                                                                                                                                         , 4922 , 50465974 , 268 , 31897692 
30-Jun-2015 11:34,201502,AIRTANKER SERVICES LTD                                                                                                                                                                                                                                         , 107994 , 50465974 , 57879 , 31897692 
30-Jun-2015 11:34,201502,ARAVCO LTD                                                                                                                                                                                                                                                     , 972 , 50465974 , 182 , 31897692 
30-Jun-2015 11:34,201502,ATLANTIC AIRLINES LTD                                                                                                                                                                                                                                          , 43192 , 50465974 , 19702 , 31897692 
30-Jun-2015 11:34,201502,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           , 20096 , 50465974 , 10515 , 31897692 
30-Jun-2015 11:34,201502,BA CITYFLYER LTD                                                                                                                                                                                                                                               , 196117 , 50465974 , 115325 , 31897692 
30-Jun-2015 11:34,201502,BAE SYSTEMS (CORP AIR TVL) LTD                                                                                                                                                                                                                                 , 1354 , 50465974 , 342 , 31897692 
30-Jun-2015 11:34,201502,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           , 9535 , 50465974 , 5885 , 31897692 
30-Jun-2015 11:34,201502,BMI REGIONAL                                                                                                                                                                                                                                                   , 72890 , 50465974 , 29369 , 31897692 
30-Jun-2015 11:34,201502,BRITISH AIRWAYS (BA) LTD                                                                                                                                                                                                                                       , 15192 , 50465974 , 5686 , 31897692 
30-Jun-2015 11:34,201502,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 24870777 , 50465974 , 14250114 , 31897692 
30-Jun-2015 11:34,201502,CELLO AVIATION LTD                                                                                                                                                                                                                                             , 4964 , 50465974 , 2853 , 31897692 
30-Jun-2015 11:34,201502,DHL AIR LTD                                                                                                                                                                                                                                                    , 1060119 , 50465974 , 697280 , 31897692 
30-Jun-2015 11:34,201502,EASTERN AIRWAYS                                                                                                                                                                                                                                                , 36439 , 50465974 , 17373 , 31897692 
30-Jun-2015 11:34,201502,EASYJET AIRLINE COMPANY LTD                                                                                                                                                                                                                                    , 6053305 , 50465974 , 5015925 , 31897692 
30-Jun-2015 11:34,201502,EXECUTIVE JET CHARTER LTD                                                                                                                                                                                                                                      , 102 , 50465974 , 32 , 31897692 
30-Jun-2015 11:34,201502,FLYBE LTD                                                                                                                                                                                                                                                      , 549570 , 50465974 , 315103 , 31897692 
30-Jun-2015 11:34,201502,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         , 450 , 50465974 , 176 , 31897692 
30-Jun-2015 11:34,201502,GLOBAL SUPPLY SYSTEMS LTD                                                                                                                                                                                                                                      , 182139 , 50465974 , 135148 , 31897692 
30-Jun-2015 11:34,201502,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               , 512 , 50465974 , 110 , 31897692 
30-Jun-2015 11:34,201502,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         , 1084 , 50465974 , 662 , 31897692 
30-Jun-2015 11:34,201502,JET2.COM LTD                                                                                                                                                                                                                                                   , 1365211 , 50465974 , 1049559 , 31897692 
30-Jun-2015 11:34,201502,JOTA AVIATION LTD                                                                                                                                                                                                                                              , 190 , 50465974 , 84 , 31897692 
30-Jun-2015 11:34,201502,LOGANAIR                                                                                                                                                                                                                                                       , 29748 , 50465974 , 17417 , 31897692 
30-Jun-2015 11:34,201502,MONARCH AIRLINES                                                                                                                                                                                                                                               , 1933693 , 50465974 , 1251430 , 31897692 
30-Jun-2015 11:34,201502,ORYX JET LTD                                                                                                                                                                                                                                                   , 223 , 50465974 , 46 , 31897692 
30-Jun-2015 11:34,201502,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          , 8188 , 50465974 , 954 , 31897692 
30-Jun-2015 11:34,201502,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       , 2514425 , 50465974 , 1812563 , 31897692 
30-Jun-2015 11:34,201502,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            , 3249802 , 50465974 , 2446011 , 31897692 
30-Jun-2015 11:34,201502,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              , 89489 , 50465974 , 62921 , 31897692 
30-Jun-2015 11:34,201502,TRIAIR (BERMUDA) LTD                                                                                                                                                                                                                                           , 417 , 50465974 , 90 , 31897692 
30-Jun-2015 11:34,201502,TWINJET AIRCRAFT                                                                                                                                                                                                                                               , 889 , 50465974 , 123 , 31897692 
30-Jun-2015 11:34,201502,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    , 8041974 , 50465974 , 4576565 , 31897692 
