rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
30-Jun-2015 11:35,201502,passenger,ACROPOLIS AVIATION LTD                                                                                                                                                                                                                                         , 18 , 4 , 24.7 , 20 , 344 , 60 , 0 , 217 , 0 , 0 , 6 
30-Jun-2015 11:35,201502,passenger,AIRTANKER SERVICES LTD                                                                                                                                                                                                                                         , 209 , 32 , 270.6 , 4866 , 60784 , 31839 , 288.7 , 8522 , 0 , 1890 , 3026 
30-Jun-2015 11:35,201502,passenger,ARAVCO LTD                                                                                                                                                                                                                                                     , 38 , 13 , 46.7 , 36 , 607 , 152 , 0 , 61 , 0 , 0 , 12 
30-Jun-2015 11:35,201502,passenger,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         , 20 , 4 , 24.2 , 24 , 319 , 137 , 0 , 24 , 0 , 0 , 12 
30-Jun-2015 11:35,201502,passenger,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               , 26 , 9 , 33.6 , 27 , 365 , 91 , 0 , 46 , 0 , 0 , 9 
30-Jun-2015 11:35,201502,passenger,MONARCH AIRLINES                                                                                                                                                                                                                                               , 300 , 58 , 401.7 , 11484 , 99469 , 70885 , 48.5 , 12047 , 0 , 184 , 5681 
30-Jun-2015 11:35,201502,passenger,ORYX JET LTD                                                                                                                                                                                                                                                   , 6 , 3 , 8.7 , 6 , 58 , 12 , 0 , 6 , 0 , 0 , 1 
30-Jun-2015 11:35,201502,passenger,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          , 71 , 34 , 93.7 , 147 , 934 , 360 , 0 , 228 , 0 , 0 , 32 
30-Jun-2015 11:35,201502,passenger,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       , 2907 , 578 , 3885.7 , 86964 , 754575 , 696617 , 123.1 , 91063 , 0 , 1412 , 59218 
30-Jun-2015 11:35,201502,passenger,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            , 4134 , 736 , 5344.7 , 149793 , 1071211 , 1009586 , 428 , 115588 , 0 , 3386 , 75667 
30-Jun-2015 11:35,201502,passenger,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              , 91 , 19 , 125.5 , 2060 , 22584 , 15092 , 0 , 1918 , 0 , 0 , 1282 
30-Jun-2015 11:35,201502,cargo,ATLANTIC AIRLINES LTD                                                                                                                                                                                                                                          , 15 , 22 , 39 , 0 , 0 , 0 , 42.1 , 170 , 0 , 46 , 0 
30-Jun-2015 11:35,201502,cargo,DHL AIR LTD                                                                                                                                                                                                                                                    , 1141 , 270 , 1553.4 , 0 , 0 , 0 , 5884.1 , 56105 , 0 , 36928 , 0 
30-Jun-2015 11:35,201502,total,sub-charter operations performed on behalf of UK airlines, 6 , 2 , 8.6 , 0 , 1663 , 764 , 0 , 141 , 0 , 0 , 65 
30-Jun-2015 11:35,201502,total,excluding sub-charter operations performed on behalf of UK airlines, 8970 , 1780 , 11843.6 , 255427 , 2009587 , 1824067 , 6814.5 , 285854 , 0 , 43846 , 144881 
