run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
22-Apr-2010 15:28,201002,BIRMINGHAM,AUSTRIA,INNSBRUCK,AUSTRIAN ARROWS,C, 6 , 0 , 66.6666666666667 , 16.6666666666667 , 0 , 16.6666666666667 , 0 , 0 , 27.1666666666667 , 0 , 0 , 0 , 0 
22-Apr-2010 15:28,201002,BIRMINGHAM,AUSTRIA,INNSBRUCK,FLYBE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 27.75 
22-Apr-2010 15:28,201002,BIRMINGHAM,AUSTRIA,INNSBRUCK,THOMSON AIRWAYS LTD,C, 8 , 0 , 50 , 12.5 , 12.5 , 12.5 , 12.5 , 0 , 71.375 , 0 , 8 , 62.5 , 22.25 
22-Apr-2010 15:28,201002,BIRMINGHAM,AUSTRIA,SALZBURG,FLYBE LTD,C, 18 , 0 , 27.7777777777778 , 44.4444444444444 , 11.1111111111111 , 16.6666666666667 , 0 , 0 , 30.6666666666667 , 0 , 10 , 60 , 23.8 
22-Apr-2010 15:28,201002,BIRMINGHAM,AUSTRIA,SALZBURG,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 23.375 
22-Apr-2010 15:28,201002,BIRMINGHAM,AUSTRIA,SALZBURG,THOMSON AIRWAYS LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 6.875 , 0 , 8 , 37.5 , 20.5 
22-Apr-2010 15:28,201002,BIRMINGHAM,BARBADOS,BRIDGETOWN,THOMSON AIRWAYS LTD,C, 15 , 0 , 73.3333333333333 , 13.3333333333333 , 13.3333333333333 , 0 , 0 , 0 , 11.8666666666667 , 0 , 11 , 63.6363636363636 , 26.6363636363636 
22-Apr-2010 15:28,201002,BIRMINGHAM,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,S, 214 , 1 , 75.7009345794392 , 11.6822429906542 , 7.94392523364486 , 4.67289719626168 , 0 , 0 , 11.7710280373832 , 4 , 212 , 85.8490566037736 , 8.47169811320755 
22-Apr-2010 15:28,201002,BIRMINGHAM,BULGARIA,SOFIA,THOMSON AIRWAYS LTD,C, 8 , 0 , 37.5 , 25 , 12.5 , 0 , 25 , 0 , 96 , 0 , 8 , 50 , 33.75 
22-Apr-2010 15:28,201002,BIRMINGHAM,BULGARIA,SOFIA,WIZZ AIR,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Apr-2010 15:28,201002,BIRMINGHAM,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,THOMSON AIRWAYS LTD,S, 8 , 0 , 50 , 12.5 , 37.5 , 0 , 0 , 0 , 18.125 , 0 , 8 , 87.5 , 5.625 
22-Apr-2010 15:28,201002,BIRMINGHAM,COSTA RICA,SAN JOSE COST RICA,THOMSON AIRWAYS LTD,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 115 , 0 , 0 , 0 , 0 
22-Apr-2010 15:28,201002,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 8 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 16.375 , 0 , 8 , 25 , 38 
22-Apr-2010 15:28,201002,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,S, 16 , 0 , 93.75 , 0 , 6.25 , 0 , 0 , 0 , 5.125 , 0 , 0 , 0 , 0 
22-Apr-2010 15:28,201002,BIRMINGHAM,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8.125 , 0 , 1 , 0 , 110 
22-Apr-2010 15:28,201002,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,BMIBABY LTD,S, 28 , 0 , 82.1428571428572 , 10.7142857142857 , 0 , 7.14285714285714 , 0 , 0 , 10.2142857142857 , 0 , 44 , 84.0909090909091 , 7.13636363636364 
22-Apr-2010 15:28,201002,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,RYANAIR,S, 32 , 0 , 78.125 , 12.5 , 3.125 , 6.25 , 0 , 0 , 11.84375 , 0 , 32 , 68.75 , 24.25 
22-Apr-2010 15:28,201002,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,WIZZ AIR,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Apr-2010 15:28,201002,BIRMINGHAM,DENMARK,BILLUND,RYANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 24 , 83.3333333333333 , 13.8333333333333 
22-Apr-2010 15:28,201002,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S, 83 , 0 , 73.4939759036145 , 13.2530120481928 , 7.2289156626506 , 6.02409638554217 , 0 , 0 , 17.2650602409639 , 0 , 86 , 79.0697674418605 , 14.2325581395349 
22-Apr-2010 15:28,201002,BIRMINGHAM,DOMINICAN REPUBLIC,LA ROMANA,THOMSON AIRWAYS LTD,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 10.75 , 0 , 8 , 100 , 1.75 
22-Apr-2010 15:28,201002,BIRMINGHAM,DOMINICAN REPUBLIC,PUNTA CANA,THOMSON AIRWAYS LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 4.125 , 0 , 0 , 0 , 0 
22-Apr-2010 15:28,201002,BIRMINGHAM,EGYPT,HURGHADA,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 75 , 0 , 12.5 , 0 , 12.5 , 0 , 33.375 , 0 , 6 , 33.3333333333333 , 26.6666666666667 
22-Apr-2010 15:28,201002,BIRMINGHAM,EGYPT,LUXOR,THOMSON AIRWAYS LTD,C, 8 , 0 , 62.5 , 12.5 , 12.5 , 0 , 12.5 , 0 , 49.125 , 0 , 8 , 100 , 1.375 
22-Apr-2010 15:28,201002,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,C, 15 , 0 , 73.3333333333333 , 13.3333333333333 , 13.3333333333333 , 0 , 0 , 0 , 8.66666666666667 , 0 , 16 , 62.5 , 25.6875 
22-Apr-2010 15:28,201002,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 22 , 72.7272727272727 , 60.3636363636364 
22-Apr-2010 15:28,201002,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,S, 30 , 0 , 53.3333333333333 , 26.6666666666667 , 6.66666666666667 , 13.3333333333333 , 0 , 0 , 24.4 , 2 , 0 , 0 , 0 
22-Apr-2010 15:28,201002,BIRMINGHAM,EGYPT,TABA,THOMSON AIRWAYS LTD,C, 3 , 0 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 31.3333333333333 , 0 , 8 , 75 , 78 
22-Apr-2010 15:28,201002,BIRMINGHAM,FINLAND,KITTILA,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 23.375 
22-Apr-2010 15:28,201002,BIRMINGHAM,FRANCE,BIARRITZ,RYANAIR,S, 14 , 0 , 92.8571428571429 , 7.14285714285714 , 0 , 0 , 0 , 0 , 3 , 2 , 14 , 85.7142857142857 , 7.14285714285714 
22-Apr-2010 15:28,201002,BIRMINGHAM,FRANCE,CHAMBERY,FLYBE LTD,C, 8 , 0 , 12.5 , 50 , 37.5 , 0 , 0 , 0 , 31.625 , 0 , 8 , 25 , 29.625 
22-Apr-2010 15:28,201002,BIRMINGHAM,FRANCE,CHAMBERY,FLYBE LTD,S, 16 , 0 , 18.75 , 12.5 , 31.25 , 37.5 , 0 , 0 , 53.1875 , 0 , 16 , 43.75 , 32.6875 
22-Apr-2010 15:28,201002,BIRMINGHAM,FRANCE,CHAMBERY,THOMSON AIRWAYS LTD,C, 6 , 0 , 0 , 33.3333333333333 , 50 , 16.6666666666667 , 0 , 0 , 43.8333333333333 , 0 , 0 , 0 , 0 
22-Apr-2010 15:28,201002,BIRMINGHAM,FRANCE,CHAMBERY,TITAN AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 32.625 
22-Apr-2010 15:28,201002,BIRMINGHAM,FRANCE,GRENOBLE,EASYJET AIRLINE COMPANY LTD,S, 16 , 0 , 68.75 , 6.25 , 25 , 0 , 0 , 0 , 14.625 , 0 , 16 , 93.75 , 6.75 
22-Apr-2010 15:28,201002,BIRMINGHAM,FRANCE,GRENOBLE,FLYBE LTD,C, 8 , 0 , 62.5 , 12.5 , 0 , 25 , 0 , 0 , 27.125 , 0 , 16 , 68.75 , 18.9375 
22-Apr-2010 15:28,201002,BIRMINGHAM,FRANCE,GRENOBLE,RYANAIR,S, 8 , 0 , 87.5 , 0 , 0 , 12.5 , 0 , 0 , 12.125 , 0 , 8 , 100 , 0.75 
22-Apr-2010 15:28,201002,BIRMINGHAM,FRANCE,GRENOBLE,THOMAS COOK AIRLINES LTD,C, 6 , 0 , 50 , 16.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 20 , 0 , 8 , 50 , 21.25 
22-Apr-2010 15:28,201002,BIRMINGHAM,FRANCE,LYON,BRIT AIR,S, 80 , 0 , 72.5 , 6.25 , 12.5 , 8.75 , 0 , 0 , 16.825 , 0 , 82 , 90.2439024390244 , 7.04878048780488 
22-Apr-2010 15:28,201002,BIRMINGHAM,FRANCE,LYON,THOMSON AIRWAYS LTD,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 41 , 0 , 1 , 100 , 0 
22-Apr-2010 15:28,201002,BIRMINGHAM,FRANCE,NICE,BMIBABY LTD,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.875 , 0 , 10 , 100 , 0.3 
22-Apr-2010 15:28,201002,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),CITY JET,S, 252 , 0 , 83.3333333333333 , 7.53968253968254 , 5.55555555555556 , 3.17460317460317 , 0.396825396825397 , 0 , 10.2539682539683 , 0 , 294 , 82.6530612244898 , 11.1768707482993 
22-Apr-2010 15:28,201002,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,S, 127 , 1 , 62.2047244094488 , 16.5354330708661 , 14.9606299212598 , 4.7244094488189 , 1.5748031496063 , 0 , 19.8661417322835 , 5 , 144 , 69.4444444444444 , 23.6388888888889 
22-Apr-2010 15:28,201002,BIRMINGHAM,FRANCE,PERPIGNAN,RYANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 62.5 , 22.0625 
22-Apr-2010 15:28,201002,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,FLYBE LTD,C, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 0 , 31.6666666666667 , 0 , 0 , 0 , 0 
22-Apr-2010 15:28,201002,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),THOMSON AIRWAYS LTD,C, 8 , 0 , 37.5 , 37.5 , 0 , 25 , 0 , 0 , 47.375 , 0 , 7 , 57.1428571428571 , 24.4285714285714 
22-Apr-2010 15:28,201002,BIRMINGHAM,GAMBIA,BANJUL,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 5.375 , 0 , 0 , 0 , 0 
22-Apr-2010 15:28,201002,BIRMINGHAM,GERMANY,BREMEN,RYANAIR,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Apr-2010 15:28,201002,BIRMINGHAM,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S, 120 , 0 , 81.6666666666667 , 10 , 5 , 3.33333333333333 , 0 , 0 , 9.34166666666667 , 0 , 152 , 88.8157894736842 , 5.875 
22-Apr-2010 15:28,201002,BIRMINGHAM,GERMANY,DUSSELDORF,FLYBE LTD,S, 164 , 1 , 78.6585365853659 , 10.3658536585366 , 5.48780487804878 , 4.8780487804878 , 0.609756097560976 , 0 , 13.0731707317073 , 4 , 173 , 72.8323699421965 , 19.2485549132948 
22-Apr-2010 15:28,201002,BIRMINGHAM,GERMANY,FRANKFURT MAIN,EUROWINGS LUFTVERKEHRS,S, 54 , 0 , 62.962962962963 , 9.25925925925926 , 12.962962962963 , 14.8148148148148 , 0 , 0 , 23.3703703703704 , 0 , 0 , 0 , 0 
22-Apr-2010 15:28,201002,BIRMINGHAM,GERMANY,FRANKFURT MAIN,FLYBE LTD,S, 98 , 1 , 64.2857142857143 , 10.2040816326531 , 11.2244897959184 , 13.265306122449 , 1.02040816326531 , 0 , 25.8265306122449 , 2 , 124 , 74.1935483870968 , 18.9516129032258 
22-Apr-2010 15:28,201002,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 132 , 3 , 63.6363636363636 , 12.1212121212121 , 12.8787878787879 , 11.3636363636364 , 0 , 0 , 23.1893939393939 , 3 , 203 , 84.7290640394089 , 9.4384236453202 
22-Apr-2010 15:28,201002,BIRMINGHAM,GERMANY,HAHN,RYANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 32 , 62.5 , 22.53125 
22-Apr-2010 15:28,201002,BIRMINGHAM,GERMANY,HAMBURG,FLYBE LTD,S, 38 , 0 , 78.9473684210526 , 7.89473684210526 , 7.89473684210526 , 5.26315789473684 , 0 , 0 , 11.4210526315789 , 0 , 35 , 77.1428571428571 , 18.7714285714286 
22-Apr-2010 15:28,201002,BIRMINGHAM,GERMANY,HANOVER,AIR BERLIN,C, 16 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8.0625 , 0 , 0 , 0 , 0 
22-Apr-2010 15:28,201002,BIRMINGHAM,GERMANY,HANOVER,FLYBE LTD,S, 60 , 2 , 76.6666666666667 , 10 , 11.6666666666667 , 1.66666666666667 , 0 , 0 , 11.25 , 2 , 44 , 50 , 37.2045454545455 
22-Apr-2010 15:28,201002,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA,S, 8 , 1 , 37.5 , 12.5 , 12.5 , 37.5 , 0 , 0 , 59.75 , 0 , 56 , 89.2857142857143 , 6.69642857142857 
22-Apr-2010 15:28,201002,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 140 , 0 , 61.4285714285714 , 17.1428571428571 , 12.1428571428571 , 8.57142857142857 , 0.714285714285714 , 0 , 21.4357142857143 , 0 , 107 , 69.1588785046729 , 18.2990654205607 
22-Apr-2010 15:28,201002,BIRMINGHAM,GERMANY,MUNSTER-OSNABRUCK,AIR BERLIN,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 0.375 
22-Apr-2010 15:28,201002,BIRMINGHAM,GERMANY,NIEDERRHEIN,RYANAIR,S, 32 , 0 , 84.375 , 12.5 , 0 , 0 , 3.125 , 0 , 12.9375 , 0 , 22 , 86.3636363636364 , 14.3636363636364 
22-Apr-2010 15:28,201002,BIRMINGHAM,GERMANY,PADERBORN,AIR BERLIN,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 4.75 , 0 , 8 , 62.5 , 9.125 
22-Apr-2010 15:28,201002,BIRMINGHAM,GERMANY,STUTTGART,FLYBE LTD,S, 70 , 0 , 77.1428571428571 , 10 , 7.14285714285714 , 5.71428571428571 , 0 , 0 , 14.1714285714286 , 2 , 114 , 78.9473684210526 , 13.0526315789474 
22-Apr-2010 15:28,201002,BIRMINGHAM,IRAN,IMAM KHOMIENI ,MAHAN AIR,S, 32 , 0 , 31.25 , 12.5 , 18.75 , 37.5 , 0 , 0 , 53.875 , 0 , 0 , 0 , 0 
22-Apr-2010 15:28,201002,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,S, 70 , 0 , 85.7142857142857 , 4.28571428571429 , 7.14285714285714 , 2.85714285714286 , 0 , 0 , 9.35714285714286 , 0 , 48 , 79.1666666666667 , 13.9791666666667 
22-Apr-2010 15:28,201002,BIRMINGHAM,IRISH REPUBLIC,CORK,BMIBABY LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 34 , 88.2352941176471 , 5.44117647058824 
22-Apr-2010 15:28,201002,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 162 , 0 , 83.9506172839506 , 7.40740740740741 , 4.32098765432099 , 4.32098765432099 , 0 , 0 , 9.7037037037037 , 0 , 190 , 70 , 26.8052631578947 
22-Apr-2010 15:28,201002,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 166 , 1 , 81.9277108433735 , 10.2409638554217 , 5.42168674698795 , 2.40963855421687 , 0 , 0 , 8.8433734939759 , 2 , 212 , 67.9245283018868 , 18.2924528301887 
22-Apr-2010 15:28,201002,BIRMINGHAM,IRISH REPUBLIC,GALWAY,AER ARANN,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 
22-Apr-2010 15:28,201002,BIRMINGHAM,IRISH REPUBLIC,IRELAND WEST AIRPORT KNOCK ,BMIBABY LTD,S, 28 , 0 , 64.2857142857143 , 14.2857142857143 , 0 , 21.4285714285714 , 0 , 0 , 27.6785714285714 , 4 , 30 , 83.3333333333333 , 8.93333333333333 
22-Apr-2010 15:28,201002,BIRMINGHAM,IRISH REPUBLIC,SHANNON,RYANAIR,S, 32 , 0 , 84.375 , 12.5 , 3.125 , 0 , 0 , 0 , 6.59375 , 0 , 62 , 85.4838709677419 , 6.41935483870968 
22-Apr-2010 15:28,201002,BIRMINGHAM,IRISH REPUBLIC,WATERFORD,AER ARANN,S, 31 , 1 , 80.6451612903226 , 3.2258064516129 , 9.67741935483871 , 6.45161290322581 , 0 , 0 , 11.6129032258065 , 1 , 38 , 92.1052631578947 , 12.1315789473684 
22-Apr-2010 15:28,201002,BIRMINGHAM,ISLE OF CURACAO NETH.ANTILLES,ARUBA,THOMSON AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 5.66666666666667 
22-Apr-2010 15:28,201002,BIRMINGHAM,ITALY,BERGAMO,BMIBABY LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 15 
22-Apr-2010 15:28,201002,BIRMINGHAM,ITALY,BERGAMO,RYANAIR,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Apr-2010 15:28,201002,BIRMINGHAM,ITALY,BOLOGNA,RYANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 81.25 , 8.875 
22-Apr-2010 15:28,201002,BIRMINGHAM,ITALY,BRESCIA/MONTICHIARI,BMIBABY LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 3.625 
22-Apr-2010 15:28,201002,BIRMINGHAM,ITALY,CUNEO,RYANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 9 
22-Apr-2010 15:28,201002,BIRMINGHAM,ITALY,GROSETTO,EASTERN AIRWAYS,C, 12 , 0 , 91.6666666666667 , 0 , 8.33333333333333 , 0 , 0 , 0 , 3.41666666666667 , 0 , 0 , 0 , 0 
22-Apr-2010 15:28,201002,BIRMINGHAM,ITALY,MILAN (MALPENSA),FLYBE LTD,S, 48 , 0 , 72.9166666666667 , 6.25 , 8.33333333333333 , 12.5 , 0 , 0 , 20.9166666666667 , 0 , 88 , 78.4090909090909 , 20.4545454545455 
22-Apr-2010 15:28,201002,BIRMINGHAM,ITALY,PISA,RYANAIR,S, 16 , 0 , 81.25 , 6.25 , 0 , 6.25 , 0 , 6.25 , 34.625 , 0 , 24 , 95.8333333333333 , 1.83333333333333 
22-Apr-2010 15:28,201002,BIRMINGHAM,ITALY,TURIN,FLYBE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 26.5 
22-Apr-2010 15:28,201002,BIRMINGHAM,ITALY,TURIN,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 75 , 0 , 12.5 , 0 , 12.5 , 0 , 31.875 , 0 , 0 , 0 , 0 
22-Apr-2010 15:28,201002,BIRMINGHAM,ITALY,TURIN,THOMSON AIRWAYS LTD,C, 8 , 0 , 50 , 12.5 , 0 , 25 , 12.5 , 0 , 66.5 , 0 , 8 , 87.5 , 4.25 
22-Apr-2010 15:28,201002,BIRMINGHAM,ITALY,VERONA VILLAFRANCA,FLYBE LTD,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
22-Apr-2010 15:28,201002,BIRMINGHAM,JAMAICA,MONTEGO BAY,THOMSON AIRWAYS LTD,C, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 10 , 50 , 26.6 
22-Apr-2010 15:28,201002,BIRMINGHAM,LITHUANIA,KAUNAS,RYANAIR,S, 16 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 7.4375 , 0 , 15 , 80 , 16.9333333333333 
22-Apr-2010 15:28,201002,BIRMINGHAM,MALTA,MALTA,AIR MALTA,S, 16 , 0 , 37.5 , 25 , 31.25 , 6.25 , 0 , 0 , 28 , 0 , 22 , 63.6363636363636 , 20.7727272727273 
22-Apr-2010 15:28,201002,BIRMINGHAM,MEXICO,ACAPULCO,THOMSON AIRWAYS LTD,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 28 , 0 , 1 , 100 , 0 
22-Apr-2010 15:28,201002,BIRMINGHAM,MEXICO,CANCUN,THOMSON AIRWAYS LTD,C, 8 , 0 , 50 , 25 , 0 , 0 , 25 , 0 , 64.75 , 0 , 8 , 50 , 24.375 
22-Apr-2010 15:28,201002,BIRMINGHAM,MOROCCO,AGADIR,RYANAIR,S, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Apr-2010 15:28,201002,BIRMINGHAM,NETHERLANDS,AMSTERDAM,BMIBABY LTD,S, 103 , 0 , 76.6990291262136 , 13.5922330097087 , 2.9126213592233 , 6.79611650485437 , 0 , 0 , 11.4563106796117 , 1 , 95 , 84.2105263157895 , 8.98947368421053 
22-Apr-2010 15:28,201002,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM,S, 214 , 0 , 90.1869158878505 , 4.67289719626168 , 1.86915887850467 , 2.33644859813084 , 0.467289719626168 , 0.467289719626168 , 8.66355140186916 , 3 , 158 , 91.1392405063291 , 7.25316455696202 
22-Apr-2010 15:28,201002,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S, 55 , 0 , 78.1818181818182 , 5.45454545454545 , 10.9090909090909 , 3.63636363636364 , 1.81818181818182 , 0 , 13.3818181818182 , 0 , 152 , 88.1578947368421 , 6.38157894736842 
22-Apr-2010 15:28,201002,BIRMINGHAM,NETHERLANDS,EINDHOVEN,RYANAIR,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Apr-2010 15:28,201002,BIRMINGHAM,NORWAY,SANDEFJORD(TORP),RYANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 24 , 62.5 , 27.75 
22-Apr-2010 15:28,201002,BIRMINGHAM,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,S, 30 , 0 , 40 , 23.3333333333333 , 23.3333333333333 , 10 , 0 , 3.33333333333333 , 64.9333333333333 , 2 , 24 , 75 , 13.25 
22-Apr-2010 15:28,201002,BIRMINGHAM,POLAND,BYDGOSZCZ,RYANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 69.2307692307692 , 15.9230769230769 
22-Apr-2010 15:28,201002,BIRMINGHAM,POLAND,GDANSK,RYANAIR,S, 16 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.125 , 0 , 21 , 71.4285714285714 , 14.8095238095238 
22-Apr-2010 15:28,201002,BIRMINGHAM,POLAND,KATOWICE,RYANAIR,S, 16 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.5 , 0 , 22 , 54.5454545454545 , 38.0909090909091 
22-Apr-2010 15:28,201002,BIRMINGHAM,POLAND,KRAKOW,RYANAIR,S, 24 , 0 , 79.1666666666667 , 12.5 , 0 , 8.33333333333333 , 0 , 0 , 17.2916666666667 , 0 , 23 , 65.2173913043478 , 20.9565217391304 
22-Apr-2010 15:28,201002,BIRMINGHAM,POLAND,KRAKOW,THOMAS COOK AIRLINES LTD,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
22-Apr-2010 15:28,201002,BIRMINGHAM,POLAND,RZESZOW,RYANAIR,S, 15 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.46666666666667 , 1 , 16 , 93.75 , 3.9375 
22-Apr-2010 15:28,201002,BIRMINGHAM,POLAND,SZCZECIN (GOLENOW),RYANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 68.75 , 18.25 
22-Apr-2010 15:28,201002,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,S, 28 , 0 , 85.7142857142857 , 0 , 7.14285714285714 , 7.14285714285714 , 0 , 0 , 15.1428571428571 , 0 , 36 , 86.1111111111111 , 26.3055555555556 
22-Apr-2010 15:28,201002,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),RYANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 14 , 85.7142857142857 , 7.35714285714286 
22-Apr-2010 15:28,201002,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,THOMSON AIRWAYS LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 8 , 75 , 58.75 
22-Apr-2010 15:28,201002,BIRMINGHAM,RUSSIA,MOSCOW (DOMODEDOVO),CENTRE-AVIA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 50 
22-Apr-2010 15:28,201002,BIRMINGHAM,RUSSIA,MOSCOW (VNUKOVO),BLUE LINE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 23.5 
22-Apr-2010 15:28,201002,BIRMINGHAM,SLOVAK REPUBLIC,BRATISLAVA,AIR SLOVAKIA BWJ,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 12.5 , 130.125 
