run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
10-Aug-2010 16:29,201005,BIRMINGHAM,AUSTRIA,INNSBRUCK,FLYBE LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 3 , 66.6666666666667 , 22 
10-Aug-2010 16:29,201005,BIRMINGHAM,AUSTRIA,SALZBURG,ADRIA AIRWAYS,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 22.5 , 0 , 0 , 0 , 0 
10-Aug-2010 16:29,201005,BIRMINGHAM,AUSTRIA,SALZBURG,THOMSON AIRWAYS LTD,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 42.5 , 0 , 3 , 100 , 5.66666666666667 
10-Aug-2010 16:29,201005,BIRMINGHAM,AUSTRIA,VIENNA,NIKI,C, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 24.5 , 0 , 0 , 0 , 0 
10-Aug-2010 16:29,201005,BIRMINGHAM,BELGIUM,ANTWERP,VLM (BELGIUM),C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7.5 , 0 , 0 , 0 , 0 
10-Aug-2010 16:29,201005,BIRMINGHAM,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,S, 203 , 0 , 83.743842364532 , 12.807881773399 , 2.46305418719212 , 0.985221674876847 , 0 , 0 , 7.08866995073892 , 0 , 206 , 83.495145631068 , 8.70388349514563 
10-Aug-2010 16:29,201005,BIRMINGHAM,BULGARIA,BURGAS,BH AIR,C, 4 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 40 , 0 , 4 , 100 , 1.5 
10-Aug-2010 16:29,201005,BIRMINGHAM,BULGARIA,BURGAS,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 1 
10-Aug-2010 16:29,201005,BIRMINGHAM,BULGARIA,BURGAS,THOMAS COOK AIRLINES LTD,C, 5 , 0 , 40 , 40 , 20 , 0 , 0 , 0 , 17.6 , 0 , 0 , 0 , 0 
10-Aug-2010 16:29,201005,BIRMINGHAM,BULGARIA,BURGAS,THOMSON AIRWAYS LTD,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 3 , 100 , 0.333333333333333 
10-Aug-2010 16:29,201005,BIRMINGHAM,CANADA,TORONTO,THOMAS COOK AIRLINES LTD,S, 17 , 0 , 47.0588235294118 , 5.88235294117647 , 17.6470588235294 , 17.6470588235294 , 5.88235294117647 , 5.88235294117647 , 81.4117647058823 , 0 , 16 , 87.5 , 11.75 
10-Aug-2010 16:29,201005,BIRMINGHAM,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,THOMSON AIRWAYS LTD,S, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 15.125 , 0 , 8 , 100 , 2.125 
10-Aug-2010 16:29,201005,BIRMINGHAM,CROATIA,DUBROVNIK,CROATIA AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 11.5 
10-Aug-2010 16:29,201005,BIRMINGHAM,CROATIA,DUBROVNIK,FLYBE LTD,C, 2 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 43 , 0 , 0 , 0 , 0 
10-Aug-2010 16:29,201005,BIRMINGHAM,CROATIA,DUBROVNIK,FLYBE LTD,S, 10 , 0 , 60 , 0 , 0 , 40 , 0 , 0 , 48.1 , 0 , 9 , 66.6666666666667 , 37.7777777777778 
10-Aug-2010 16:29,201005,BIRMINGHAM,CROATIA,PULA,THOMSON AIRWAYS LTD,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.428571428571429 , 0 , 7 , 100 , 1.85714285714286 
10-Aug-2010 16:29,201005,BIRMINGHAM,CROATIA,SPLIT,FLYBE LTD,S, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 28.75 , 0 , 9 , 77.7777777777778 , 24.2222222222222 
10-Aug-2010 16:29,201005,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 16 , 0 , 62.5 , 18.75 , 18.75 , 0 , 0 , 0 , 16.625 , 0 , 19 , 52.6315789473684 , 23.5789473684211 
10-Aug-2010 16:29,201005,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 10 , 0 , 60 , 10 , 30 , 0 , 0 , 0 , 17.2 , 0 , 4 , 75 , 14.25 
10-Aug-2010 16:29,201005,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,S, 25 , 0 , 68 , 24 , 4 , 4 , 0 , 0 , 11.84 , 1 , 18 , 72.2222222222222 , 11.6111111111111 
