run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
23-Jun-2010 15:44,201004,BIRMINGHAM,AUSTRIA,INNSBRUCK,THOMSON AIRWAYS LTD,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 8.25 , 0 , 4 , 50 , 14 
23-Jun-2010 15:44,201004,BIRMINGHAM,AUSTRIA,VIENNA,AIR SYLHET,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 11.1111111111111 , 338.888888888889 
23-Jun-2010 15:44,201004,BIRMINGHAM,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,S, 145 , 0 , 95.1724137931035 , 1.37931034482759 , 3.44827586206897 , 0 , 0 , 0 , 3.00689655172414 , 2 , 183 , 91.8032786885246 , 3.48087431693989 
23-Jun-2010 15:44,201004,BIRMINGHAM,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,THOMSON AIRWAYS LTD,S, 6 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 5.83333333333333 , 2 , 8 , 100 , 0.25 
23-Jun-2010 15:44,201004,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 16 , 0 , 62.5 , 25 , 0 , 12.5 , 0 , 0 , 20.75 , 2 , 20 , 60 , 48.8 
23-Jun-2010 15:44,201004,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,S, 25 , 1 , 68 , 8 , 20 , 0 , 4 , 0 , 25.16 , 6 , 18 , 66.6666666666667 , 11.2222222222222 
23-Jun-2010 15:44,201004,BIRMINGHAM,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 48.5 , 0 , 10 , 90 , 2.3 
23-Jun-2010 15:44,201004,BIRMINGHAM,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,C, 8 , 0 , 37.5 , 0 , 37.5 , 0 , 0 , 25 , 128 , 0 , 8 , 75 , 10.25 
23-Jun-2010 15:44,201004,BIRMINGHAM,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Jun-2010 15:44,201004,BIRMINGHAM,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,C, 12 , 1 , 75 , 8.33333333333333 , 8.33333333333333 , 0 , 8.33333333333333 , 0 , 38.6666666666667 , 0 , 18 , 83.3333333333333 , 7.11111111111111 
23-Jun-2010 15:44,201004,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,BMIBABY LTD,S, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.33333333333333 , 0 , 32 , 75 , 16.40625 
23-Jun-2010 15:44,201004,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,RYANAIR,S, 26 , 0 , 92.3076923076923 , 0 , 7.69230769230769 , 0 , 0 , 0 , 6.19230769230769 , 8 , 44 , 59.0909090909091 , 18.7045454545455 
23-Jun-2010 15:44,201004,BIRMINGHAM,DENMARK,BILLUND,RYANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 80.7692307692308 , 20.0769230769231 
23-Jun-2010 15:44,201004,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S, 72 , 0 , 87.5 , 6.94444444444444 , 2.77777777777778 , 2.77777777777778 , 0 , 0 , 5.56944444444444 , 0 , 88 , 94.3181818181818 , 4.14772727272727 
23-Jun-2010 15:44,201004,BIRMINGHAM,DOMINICAN REPUBLIC,LA ROMANA,THOMSON AIRWAYS LTD,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 6 , 83.3333333333333 , 10 
23-Jun-2010 15:44,201004,BIRMINGHAM,DOMINICAN REPUBLIC,PUNTA CANA,THOMSON AIRWAYS LTD,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.71428571428571 , 0 , 0 , 0 , 0 
23-Jun-2010 15:44,201004,BIRMINGHAM,EGYPT,HURGHADA,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 75 , 0 , 0 , 12.5 , 12.5 , 0 , 33.375 , 0 , 8 , 100 , 2.5 
23-Jun-2010 15:44,201004,BIRMINGHAM,EGYPT,LUXOR,THOMSON AIRWAYS LTD,C, 7 , 0 , 71.4285714285714 , 0 , 0 , 28.5714285714286 , 0 , 0 , 30.4285714285714 , 0 , 10 , 100 , 1.8 
23-Jun-2010 15:44,201004,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,C, 16 , 2 , 75 , 12.5 , 0 , 12.5 , 0 , 0 , 15 , 0 , 17 , 52.9411764705882 , 32.1764705882353 
23-Jun-2010 15:44,201004,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 37 , 81.0810810810811 , 8.40540540540541 
23-Jun-2010 15:44,201004,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,S, 30 , 2 , 70 , 10 , 13.3333333333333 , 6.66666666666667 , 0 , 0 , 17.9333333333333 , 8 , 0 , 0 , 0 
23-Jun-2010 15:44,201004,BIRMINGHAM,EGYPT,TABA,THOMSON AIRWAYS LTD,C, 6 , 1 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 7.5 , 0 , 8 , 50 , 76.75 
23-Jun-2010 15:44,201004,BIRMINGHAM,FINLAND,KITTILA,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 0 
23-Jun-2010 15:44,201004,BIRMINGHAM,FRANCE,BERGERAC,FLYBE LTD,S, 12 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 6.16666666666667 , 0 , 16 , 75 , 17.3125 
23-Jun-2010 15:44,201004,BIRMINGHAM,FRANCE,BIARRITZ,RYANAIR,S, 12 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 4 , 25 , 100 , 0.84 
23-Jun-2010 15:44,201004,BIRMINGHAM,FRANCE,CHAMBERY,FLYBE LTD,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 55 , 0 , 3 , 66.6666666666667 , 7.33333333333333 
23-Jun-2010 15:44,201004,BIRMINGHAM,FRANCE,CHAMBERY,FLYBE LTD,S, 10 , 0 , 60 , 20 , 10 , 10 , 0 , 0 , 21.2 , 0 , 4 , 50 , 18.75 
23-Jun-2010 15:44,201004,BIRMINGHAM,FRANCE,CHAMBERY,THOMSON AIRWAYS LTD,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
23-Jun-2010 15:44,201004,BIRMINGHAM,FRANCE,CHAMBERY,TITAN AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 0.666666666666667 
23-Jun-2010 15:44,201004,BIRMINGHAM,FRANCE,GRENOBLE,EASYJET AIRLINE COMPANY LTD,S, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 11.875 , 4 , 12 , 83.3333333333333 , 8.66666666666667 
23-Jun-2010 15:44,201004,BIRMINGHAM,FRANCE,GRENOBLE,FLYBE LTD,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 18 , 0 , 8 , 50 , 15.75 
23-Jun-2010 15:44,201004,BIRMINGHAM,FRANCE,GRENOBLE,RYANAIR,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.25 , 0 , 6 , 100 , 0.333333333333333 
23-Jun-2010 15:44,201004,BIRMINGHAM,FRANCE,GRENOBLE,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 2.8 
23-Jun-2010 15:44,201004,BIRMINGHAM,FRANCE,LIMOGES,VLM (BELGIUM),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 18 
23-Jun-2010 15:44,201004,BIRMINGHAM,FRANCE,LYON,BRIT AIR,S, 70 , 0 , 95.7142857142857 , 1.42857142857143 , 2.85714285714286 , 0 , 0 , 0 , 2.61428571428571 , 0 , 92 , 96.7391304347826 , 1.89130434782609 
23-Jun-2010 15:44,201004,BIRMINGHAM,FRANCE,MARSEILLE,RYANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 20 , 90 , 6.55 
23-Jun-2010 15:44,201004,BIRMINGHAM,FRANCE,NICE,BMIBABY LTD,S, 22 , 0 , 72.7272727272727 , 18.1818181818182 , 9.09090909090909 , 0 , 0 , 0 , 9.13636363636364 , 4 , 28 , 78.5714285714286 , 13.7857142857143 
23-Jun-2010 15:44,201004,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),CITY JET,S, 257 , 1 , 92.2178988326848 , 5.83657587548638 , 1.16731517509728 , 0.778210116731518 , 0 , 0 , 3.8443579766537 , 0 , 333 , 93.6936936936937 , 3.57957957957958 
23-Jun-2010 15:44,201004,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,S, 106 , 0 , 78.3018867924528 , 9.43396226415094 , 6.60377358490566 , 4.71698113207547 , 0.943396226415094 , 0 , 14.0943396226415 , 0 , 174 , 77.0114942528736 , 15.4367816091954 
23-Jun-2010 15:44,201004,BIRMINGHAM,FRANCE,PERPIGNAN,FLYBE LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 0 , 0 , 0 
23-Jun-2010 15:44,201004,BIRMINGHAM,FRANCE,PERPIGNAN,RYANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 88.8888888888889 , 6.16666666666667 
23-Jun-2010 15:44,201004,BIRMINGHAM,FRANCE,POITIERS,RYANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 96.1538461538462 , 2.61538461538462 
23-Jun-2010 15:44,201004,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,TRANSAVIA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 16 
23-Jun-2010 15:44,201004,BIRMINGHAM,GAMBIA,BANJUL,THOMAS COOK AIRLINES LTD,C, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.83333333333333 , 0 , 0 , 0 , 0 
23-Jun-2010 15:44,201004,BIRMINGHAM,GERMANY,BERLIN (SCHONEFELD),TITAN AIRWAYS LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Jun-2010 15:44,201004,BIRMINGHAM,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S, 96 , 2 , 93.75 , 6.25 , 0 , 0 , 0 , 0 , 3.26041666666667 , 0 , 168 , 94.0476190476191 , 2.79761904761905 
23-Jun-2010 15:44,201004,BIRMINGHAM,GERMANY,DUSSELDORF,FLYBE LTD,S, 128 , 0 , 84.375 , 6.25 , 4.6875 , 4.6875 , 0 , 0 , 11.5703125 , 3 , 179 , 87.1508379888268 , 9.08379888268157 
23-Jun-2010 15:44,201004,BIRMINGHAM,GERMANY,DUSSELDORF,JET2.COM LTD,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 25 , 0 , 0 , 0 , 0 
23-Jun-2010 15:44,201004,BIRMINGHAM,GERMANY,FRANKFURT MAIN,FLYBE LTD,S, 77 , 0 , 76.6233766233766 , 9.09090909090909 , 7.79220779220779 , 3.8961038961039 , 2.5974025974026 , 0 , 16.987012987013 , 5 , 125 , 88.8 , 8.72 
23-Jun-2010 15:44,201004,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 161 , 0 , 82.6086956521739 , 9.3167701863354 , 5.59006211180124 , 2.48447204968944 , 0 , 0 , 9.36024844720497 , 3 , 200 , 93 , 5.62 
23-Jun-2010 15:44,201004,BIRMINGHAM,GERMANY,HAHN,RYANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 34 , 97.0588235294118 , 1.67647058823529 
23-Jun-2010 15:44,201004,BIRMINGHAM,GERMANY,HAMBURG,FLYBE LTD,S, 48 , 0 , 85.4166666666667 , 6.25 , 2.08333333333333 , 6.25 , 0 , 0 , 11.9583333333333 , 0 , 52 , 80.7692307692308 , 7.21153846153846 
23-Jun-2010 15:44,201004,BIRMINGHAM,GERMANY,HANOVER,AIR BERLIN,C, 12 , 0 , 91.6666666666667 , 8.33333333333333 , 0 , 0 , 0 , 0 , 4.58333333333333 , 0 , 16 , 93.75 , 3.375 
23-Jun-2010 15:44,201004,BIRMINGHAM,GERMANY,HANOVER,FLYBE LTD,S, 68 , 0 , 77.9411764705882 , 10.2941176470588 , 5.88235294117647 , 5.88235294117647 , 0 , 0 , 15 , 0 , 68 , 86.7647058823529 , 11.6470588235294 
23-Jun-2010 15:44,201004,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 122 , 0 , 92.6229508196721 , 4.91803278688525 , 0.819672131147541 , 1.63934426229508 , 0 , 0 , 7.04098360655738 , 0 , 154 , 89.6103896103896 , 5.03896103896104 
23-Jun-2010 15:44,201004,BIRMINGHAM,GERMANY,NIEDERRHEIN,RYANAIR,S, 20 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 6 , 34 , 94.1176470588235 , 6.67647058823529 
23-Jun-2010 15:44,201004,BIRMINGHAM,GERMANY,PADERBORN,AIR BERLIN,C, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 8 , 62.5 , 16.875 
23-Jun-2010 15:44,201004,BIRMINGHAM,GERMANY,STUTTGART,FLYBE LTD,S, 72 , 0 , 76.3888888888889 , 11.1111111111111 , 6.94444444444444 , 4.16666666666667 , 1.38888888888889 , 0 , 14.3194444444444 , 0 , 90 , 77.7777777777778 , 17.6888888888889 
23-Jun-2010 15:44,201004,BIRMINGHAM,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 75 , 0 , 12.5 , 12.5 , 0 , 0 , 23.75 , 0 , 8 , 100 , 2.875 
23-Jun-2010 15:44,201004,BIRMINGHAM,INDIA,GOA,THOMSON AIRWAYS LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Jun-2010 15:44,201004,BIRMINGHAM,IRAN,IMAM KHOMIENI ,MAHAN AIR,S, 21 , 0 , 42.8571428571429 , 4.76190476190476 , 9.52380952380952 , 42.8571428571429 , 0 , 0 , 48.0952380952381 , 7 , 0 , 0 , 0 
23-Jun-2010 15:44,201004,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,S, 48 , 0 , 93.75 , 4.16666666666667 , 2.08333333333333 , 0 , 0 , 0 , 2.85416666666667 , 0 , 34 , 88.2352941176471 , 5.79411764705882 
23-Jun-2010 15:44,201004,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 176 , 0 , 97.1590909090909 , 1.13636363636364 , 1.70454545454545 , 0 , 0 , 0 , 2.08522727272727 , 0 , 172 , 85.4651162790698 , 7.20348837209302 
23-Jun-2010 15:44,201004,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 132 , 1 , 90.1515151515152 , 7.57575757575758 , 0 , 2.27272727272727 , 0 , 0 , 5.13636363636364 , 48 , 180 , 83.8888888888889 , 7.24444444444444 
23-Jun-2010 15:44,201004,BIRMINGHAM,IRISH REPUBLIC,IRELAND WEST AIRPORT KNOCK ,BMIBABY LTD,S, 28 , 0 , 71.4285714285714 , 14.2857142857143 , 7.14285714285714 , 7.14285714285714 , 0 , 0 , 20.6428571428571 , 10 , 49 , 89.7959183673469 , 6.06122448979592 
23-Jun-2010 15:44,201004,BIRMINGHAM,IRISH REPUBLIC,SHANNON,RYANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 56 , 76.7857142857143 , 25.0357142857143 
23-Jun-2010 15:44,201004,BIRMINGHAM,IRISH REPUBLIC,WATERFORD,AER ARANN,S, 28 , 0 , 92.8571428571429 , 7.14285714285714 , 0 , 0 , 0 , 0 , 2.71428571428571 , 2 , 51 , 96.078431372549 , 7.88235294117647 
23-Jun-2010 15:44,201004,BIRMINGHAM,ITALY,BOLOGNA,RYANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 62.5 , 17.3125 
23-Jun-2010 15:44,201004,BIRMINGHAM,ITALY,MILAN (MALPENSA),FLYBE LTD,S, 46 , 0 , 86.9565217391304 , 6.52173913043478 , 0 , 6.52173913043478 , 0 , 0 , 9.95652173913044 , 0 , 66 , 78.7878787878788 , 10.969696969697 
23-Jun-2010 15:44,201004,BIRMINGHAM,ITALY,NAPLES,THOMSON AIRWAYS LTD,C, 8 , 1 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 12.75 , 0 , 0 , 0 , 0 
23-Jun-2010 15:44,201004,BIRMINGHAM,ITALY,OLBIA,RYANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 68.75 , 10.8125 
23-Jun-2010 15:44,201004,BIRMINGHAM,ITALY,PISA,RYANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 100 , 1.25 
23-Jun-2010 15:44,201004,BIRMINGHAM,ITALY,TRAPANI,RYANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 83.3333333333333 , 19.3888888888889 
23-Jun-2010 15:44,201004,BIRMINGHAM,ITALY,TRIESTE (RONCHI DEI LEGIONARI),RYANAIR,S, 14 , 0 , 71.4285714285714 , 14.2857142857143 , 0 , 14.2857142857143 , 0 , 0 , 13.9285714285714 , 4 , 18 , 77.7777777777778 , 9.77777777777778 
23-Jun-2010 15:44,201004,BIRMINGHAM,ITALY,TURIN,FLYBE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 5 
23-Jun-2010 15:44,201004,BIRMINGHAM,JAMAICA,MONTEGO BAY,THOMSON AIRWAYS LTD,C, 6 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 16.6666666666667 , 0 , 16.6666666666667 , 287 , 0 , 9 , 88.8888888888889 , 8 
23-Jun-2010 15:44,201004,BIRMINGHAM,LITHUANIA,KAUNAS,RYANAIR,S, 12 , 0 , 91.6666666666667 , 8.33333333333333 , 0 , 0 , 0 , 0 , 2.5 , 4 , 18 , 100 , 0.777777777777778 
23-Jun-2010 15:44,201004,BIRMINGHAM,MALTA,MALTA,AIR MALTA,S, 14 , 0 , 78.5714285714286 , 14.2857142857143 , 7.14285714285714 , 0 , 0 , 0 , 9.64285714285714 , 2 , 26 , 76.9230769230769 , 14.4230769230769 
23-Jun-2010 15:44,201004,BIRMINGHAM,MALTA,MALTA,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 100 , 0.285714285714286 
23-Jun-2010 15:44,201004,BIRMINGHAM,MEXICO,CANCUN,THOMSON AIRWAYS LTD,C, 12 , 2 , 58.3333333333333 , 8.33333333333333 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 28.6666666666667 , 0 , 8 , 62.5 , 16 
23-Jun-2010 15:44,201004,BIRMINGHAM,NETHERLANDS,AMSTERDAM,BMIBABY LTD,S, 84 , 0 , 85.7142857142857 , 7.14285714285714 , 0 , 7.14285714285714 , 0 , 0 , 12.6785714285714 , 22 , 100 , 91 , 4.56 
23-Jun-2010 15:44,201004,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM,S, 182 , 0 , 95.0549450549451 , 3.84615384615385 , 1.0989010989011 , 0 , 0 , 0 , 2.8956043956044 , 61 , 220 , 91.3636363636364 , 5.25 
23-Jun-2010 15:44,201004,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S, 45 , 0 , 95.5555555555556 , 4.44444444444444 , 0 , 0 , 0 , 0 , 3.93333333333333 , 0 , 108 , 81.4814814814815 , 8.25 
23-Jun-2010 15:44,201004,BIRMINGHAM,NORWAY,SANDEFJORD(TORP),RYANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 25 , 48 , 24.56 
23-Jun-2010 15:44,201004,BIRMINGHAM,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,S, 26 , 0 , 73.0769230769231 , 7.69230769230769 , 15.3846153846154 , 3.84615384615385 , 0 , 0 , 13.3076923076923 , 8 , 34 , 76.4705882352941 , 7.58823529411765 
23-Jun-2010 15:44,201004,BIRMINGHAM,POLAND,BYDGOSZCZ,RYANAIR,S, 20 , 0 , 40 , 30 , 15 , 15 , 0 , 0 , 25.6 , 6 , 16 , 56.25 , 21.0625 
23-Jun-2010 15:44,201004,BIRMINGHAM,POLAND,GDANSK,RYANAIR,S, 12 , 0 , 83.3333333333333 , 8.33333333333333 , 0 , 8.33333333333333 , 0 , 0 , 19.1666666666667 , 4 , 16 , 81.25 , 31.3125 
23-Jun-2010 15:44,201004,BIRMINGHAM,POLAND,KATOWICE,RYANAIR,S, 14 , 0 , 92.8571428571429 , 0 , 7.14285714285714 , 0 , 0 , 0 , 5.42857142857143 , 4 , 26 , 92.3076923076923 , 4.96153846153846 
23-Jun-2010 15:44,201004,BIRMINGHAM,POLAND,KRAKOW,RYANAIR,S, 20 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.2 , 6 , 34 , 82.3529411764706 , 6.76470588235294 
23-Jun-2010 15:44,201004,BIRMINGHAM,POLAND,KRAKOW,THOMAS COOK AIRLINES LTD,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
23-Jun-2010 15:44,201004,BIRMINGHAM,POLAND,RZESZOW,RYANAIR,S, 12 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 5.16666666666667 , 4 , 18 , 83.3333333333333 , 8.27777777777778 
23-Jun-2010 15:44,201004,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,BMIBABY LTD,S, 20 , 1 , 80 , 5 , 5 , 10 , 0 , 0 , 19.4 , 6 , 21 , 71.4285714285714 , 10.1428571428571 
23-Jun-2010 15:44,201004,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,S, 48 , 0 , 91.6666666666667 , 6.25 , 0 , 0 , 0 , 2.08333333333333 , 33.4583333333333 , 12 , 60 , 90 , 5.61666666666667 
23-Jun-2010 15:44,201004,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S, 26 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.53846153846154 , 8 , 0 , 0 , 0 
23-Jun-2010 15:44,201004,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMSON AIRWAYS LTD,C, 7 , 1 , 57.1428571428571 , 0 , 28.5714285714286 , 14.2857142857143 , 0 , 0 , 39.4285714285714 , 0 , 8 , 100 , 3 
23-Jun-2010 15:44,201004,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),RYANAIR,S, 14 , 0 , 92.8571428571429 , 7.14285714285714 , 0 , 0 , 0 , 0 , 3.35714285714286 , 4 , 16 , 87.5 , 5.75 
23-Jun-2010 15:44,201004,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,THOMSON AIRWAYS LTD,C, 6 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 0.333333333333333 , 0 , 8 , 100 , 1.25 
23-Jun-2010 15:44,201004,BIRMINGHAM,SLOVAK REPUBLIC,BRATISLAVA,AIR SLOVAKIA BWJ,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 168.5 
23-Jun-2010 15:44,201004,BIRMINGHAM,SLOVAK REPUBLIC,BRATISLAVA,RYANAIR,S, 20 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.1 , 6 , 26 , 96.1538461538462 , 2.42307692307692 
23-Jun-2010 15:44,201004,BIRMINGHAM,SPAIN,ALICANTE,BMIBABY LTD,S, 22 , 1 , 72.7272727272727 , 9.09090909090909 , 4.54545454545455 , 4.54545454545455 , 9.09090909090909 , 0 , 29.0909090909091 , 8 , 42 , 90.4761904761905 , 5.30952380952381 
23-Jun-2010 15:44,201004,BIRMINGHAM,SPAIN,ALICANTE,MONARCH AIRLINES,S, 48 , 0 , 95.8333333333333 , 2.08333333333333 , 0 , 0 , 0 , 2.08333333333333 , 32.5208333333333 , 12 , 60 , 98.3333333333333 , 1.4 
23-Jun-2010 15:44,201004,BIRMINGHAM,SPAIN,ALICANTE,RYANAIR,S, 47 , 0 , 87.2340425531915 , 8.51063829787234 , 0 , 4.25531914893617 , 0 , 0 , 8.85106382978723 , 13 , 60 , 83.3333333333333 , 7.2 
23-Jun-2010 15:44,201004,BIRMINGHAM,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,C, 6 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 6 , 0 , 8 , 50 , 19.25 
23-Jun-2010 15:44,201004,BIRMINGHAM,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,C, 11 , 3 , 81.8181818181818 , 9.09090909090909 , 9.09090909090909 , 0 , 0 , 0 , 9.90909090909091 , 0 , 8 , 100 , 3.625 
23-Jun-2010 15:44,201004,BIRMINGHAM,SPAIN,ALMERIA,MONARCH AIRLINES,S, 12 , 0 , 91.6666666666667 , 8.33333333333333 , 0 , 0 , 0 , 0 , 4.5 , 4 , 26 , 88.4615384615385 , 4.34615384615385 
23-Jun-2010 15:44,201004,BIRMINGHAM,SPAIN,BARCELONA,BMI REGIONAL,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Jun-2010 15:44,201004,BIRMINGHAM,SPAIN,BARCELONA,BMIBABY LTD,S, 20 , 0 , 55 , 30 , 5 , 10 , 0 , 0 , 17.6 , 4 , 30 , 76.6666666666667 , 12.9 
23-Jun-2010 15:44,201004,BIRMINGHAM,SPAIN,BARCELONA,THOMAS COOK AIRLINES LTD,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 16 , 0 , 0 , 0 , 0 
23-Jun-2010 15:44,201004,BIRMINGHAM,SPAIN,BARCELONA,THOMSON AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
23-Jun-2010 15:44,201004,BIRMINGHAM,SPAIN,GERONA,RYANAIR,S, 26 , 0 , 65.3846153846154 , 23.0769230769231 , 7.69230769230769 , 3.84615384615385 , 0 , 0 , 12.9615384615385 , 8 , 26 , 84.6153846153846 , 5.11538461538462 
