run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
24-Mar-2010 14:25,201001,BIRMINGHAM,AIRPORT TOTAL, 6019 , 77 , 67.6524339591294 , 11.7959793985712 , 9.76906462867586 , 8.0245888021266 , 1.77770393753115 , 0.980229273965775 , 27.377969762419 , 265 , 7027 , 80.8737725914331 , 12.7280489540344 
24-Mar-2010 14:25,201001,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES), 472 , 9 , 56.9915254237288 , 13.771186440678 , 9.53389830508475 , 11.864406779661 , 4.8728813559322 , 2.96610169491525 , 50.5614406779661 , 0 , 507 , 68.0473372781065 , 29.4615384615385 
24-Mar-2010 14:25,201001,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES), 5547 , 68 , 68.5595817559041 , 11.6279069767442 , 9.78907517577069 , 7.6978546962322 , 1.51433207138994 , 0.811249323958897 , 25.4052641067244 , 265 , 6520 , 81.8711656441718 , 11.4268404907975 
24-Mar-2010 14:25,201001,EDINBURGH,AIRPORT TOTAL, 6650 , 85 , 68.9323308270677 , 11.5187969924812 , 9.24812030075188 , 8.99248120300752 , 1.17293233082707 , 0.135338345864662 , 20.9792481203008 , 135 , 7534 , 85.1340589328378 , 9.50079638970003 
24-Mar-2010 14:25,201001,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES), 58 , 7 , 46.551724137931 , 12.0689655172414 , 12.0689655172414 , 18.9655172413793 , 8.62068965517241 , 1.72413793103448 , 72.551724137931 , 0 , 54 , 51.8518518518519 , 55.4074074074074 
24-Mar-2010 14:25,201001,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES), 6592 , 78 , 69.1292475728155 , 11.5139563106796 , 9.22330097087379 , 8.90473300970874 , 1.10740291262136 , 0.121359223300971 , 20.5254854368932 , 135 , 7480 , 85.3743315508021 , 9.16938502673797 
24-Mar-2010 14:25,201001,GATWICK,AIRPORT TOTAL, 16235 , 38 , 61.7616261164152 , 12.5962426855559 , 11.8570988604866 , 10.5759162303665 , 2.29134585771481 , 0.917770249461041 , 31.8607329842932 , 624 , 17445 , 76.7096589280596 , 15.2286041845801 
24-Mar-2010 14:25,201001,GATWICK,CHARTERED FLIGHTS(ALL ROUTES), 1601 , 16 , 48.9693941286696 , 14.6158650843223 , 13.6789506558401 , 13.6164896939413 , 5.80886945658963 , 3.3104309806371 , 61.7070580886946 , 0 , 1956 , 57.4130879345603 , 34.2678936605317 
24-Mar-2010 14:25,201001,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES), 14634 , 22 , 63.1611316113161 , 12.3752904195709 , 11.6577832444991 , 10.2432690993577 , 1.90651906519065 , 0.656006560065601 , 28.5954626212929 , 624 , 15489 , 79.1464910581703 , 12.8242623797534 
24-Mar-2010 14:25,201001,GLASGOW,AIRPORT TOTAL, 4677 , 42 , 72.1402608509729 , 9.83536454992517 , 9.15116527688689 , 7.54757323070344 , 1.15458627325208 , 0.171049818259568 , 19.2918537524054 , 119 , 5447 , 84.1931338351386 , 10.2539012300349 
24-Mar-2010 14:25,201001,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES), 275 , 5 , 64.7272727272727 , 11.6363636363636 , 11.6363636363636 , 10.1818181818182 , 1.81818181818182 , 0 , 24.6181818181818 , 0 , 279 , 73.4767025089606 , 23.2616487455197 
24-Mar-2010 14:25,201001,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES), 4402 , 37 , 72.6033621081327 , 9.7228532485234 , 8.99591094956838 , 7.38300772376193 , 1.11313039527488 , 0.181735574738755 , 18.9591094956838 , 119 , 5168 , 84.7716718266254 , 9.55166408668731 
24-Mar-2010 14:25,201001,HEATHROW,AIRPORT TOTAL, 35872 , 76 , 67.6404995539697 , 11.9759143621766 , 10.1973684210526 , 8.40767172167707 , 1.39663247100803 , 0.381913470115968 , 23.3639049955397 , 176 , 37659 , 75.1931809129292 , 15.6446002283651 
24-Mar-2010 14:25,201001,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES), 47 , 15 , 48.936170212766 , 14.8936170212766 , 19.1489361702128 , 17.0212765957447 , 0 , 0 , 31.1063829787234 , 0 , 50 , 68 , 20 
24-Mar-2010 14:25,201001,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES), 35825 , 61 , 67.6650383810188 , 11.9720865317516 , 10.1856245638521 , 8.3963712491277 , 1.39846475924634 , 0.382414515003489 , 23.3537473831124 , 176 , 37609 , 75.2027440240368 , 15.6388098593422 
