rundate,reporting_period,type_of_operations,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,tot_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
11/07/2018 13:42,201808,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,39,34,68,622,1942,1345,0,317,0,0,135
11/07/2018 13:42,201808,Passenger,ACROPOLIS AVIATION LTD,33,11,43,107,636,404,0,117,0,0,34
11/07/2018 13:42,201808,Passenger,AIRTANKER SERVICES LTD,1148,263,1551,4109,356928,302931,0,46840,0,0,25961
11/07/2018 13:42,201808,Passenger,AURIGNY AIR SERVICES,271,1303,1070,57635,19192,15941,28,2119,0,3,1334
11/07/2018 13:42,201808,Passenger,BA CITYFLYER LTD,3364,3806,6401,274338,312667,255934,0,31272,0,0,23016
11/07/2018 13:42,201808,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,5,15,10,385,286,119,0,36,0,0,10
11/07/2018 13:42,201808,Passenger,BLUE ISLANDS LIMITED,162,941,714,38689,10217,7454,14,920,0,3,670
11/07/2018 13:42,201808,Passenger,BMI REGIONAL,1560,2504,3328,51115,72787,48228,46,8276,0,31,4100
11/07/2018 13:42,201808,Passenger,BRITISH AIRWAYS PLC,66982,26474,98629,4202617,16185206,13962614,49907,2366084,8457,339775,1389884
11/07/2018 13:42,201808,Passenger,CELLO AVIATION LTD,185,155,279,12607,25945,22635,0,2589,0,0,1900
11/07/2018 13:42,201808,Passenger,EASTERN AIRWAYS,703,1706,1526,33936,37219,22131,0,3762,0,0,2238
11/07/2018 13:42,201808,Passenger,EASYJET UK LTD,58761,51632,103834,8163370,10235563,9491679,0,870011,0,0,806818
11/07/2018 13:42,201808,Passenger,EXECUTIVE JET CHARTER LTD,15,9,18,40,172,62,0,15,0,0,6
11/07/2018 13:42,201808,Passenger,FLYBE LTD,7155,14442,14600,930219,597762,515781,21,64558,0,6,43844
11/07/2018 13:42,201808,Passenger,GAMA AVIATION (UK) LTD,64,52,89,175,723,180,0,235,0,0,20
11/07/2018 13:42,201808,Passenger,JET2.COM LTD,21192,10023,32584,1825032,4072341,3907080,0,402961,0,0,332106
11/07/2018 13:42,201808,Passenger,JOTA AVIATION LTD,136,264,356,767,12973,9460,0,1253,0,0,795
11/07/2018 13:42,201808,Passenger,LOGANAIR LTD,1056,3926,3484,75780,38941,24847,65,3950,2,15,2119
11/07/2018 13:42,201808,Passenger,NORWEGIAN AIR UK LTD,4784,741,6006,190295,1629937,1458950,2166,245267,0,15945,144685
11/07/2018 13:42,201808,Passenger,RVL AVIATION LTD,5,12,13,0,41,13,0,8,0,0,1
11/07/2018 13:42,201808,Passenger,SAXONAIR CHARTER LTD,46,30,62,126,628,220,0,58,0,0,19
11/07/2018 13:42,201808,Passenger,TAG AVIATION (UK) LTD,137,93,168,779,3512,1611,0,1343,0,0,138
11/07/2018 13:42,201808,Passenger,THOMAS COOK AIRLINES LTD,15595,5164,22168,1113438,3810324,3595445,666,422769,0,4513,305620
11/07/2018 13:42,201808,Passenger,TITAN AIRWAYS LTD,1973,1048,3115,9526,397608,359359,0,33812,0,0,30550
11/07/2018 13:42,201808,Passenger,TUI AIRWAYS LTD,20430,7667,29250,1526372,4728443,4508664,722,573214,0,5085,408159
11/07/2018 13:42,201808,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,14469,2100,18390,534969,4505829,3704694,16266,782293,0,114058,348242
11/07/2018 13:42,201808,Passenger,VIRGIN ATLANTIC INTERNATIONAL,310,55,402,11661,89111,78459,85,14688,0,573,7374
11/07/2018 13:42,201808,Cargo,BRITISH AIRWAYS PLC,500,201,757,0,0,0,3643,26975,0,19960,0
11/07/2018 13:42,201808,Cargo,CARGOLOGICAIR LTD,701,147,930,0,0,0,10411,88885,0,59703,0
11/07/2018 13:42,201808,Cargo,DHL AIR LTD,2011,1556,3330,0,0,0,8451,84708,0,48286,0
11/07/2018 13:42,201808,Cargo,TITAN AIRWAYS LTD,49,92,108,0,0,0,533,826,282,0,0
11/07/2018 13:42,201808,Cargo,WEST ATLANTIC UK LTD,640,1124,1392,0,0,0,4842,12061,1637,2965,0
