﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
09/11/2018 11:42,201808,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,39,34,67.9,622,1942,1345,0,317,0,0,135
09/11/2018 11:42,201808,Passenger,ACROPOLIS AVIATION LTD,33,11,43.4,107,636,404,0,117,0,0,34
09/11/2018 11:42,201808,Passenger,AIRTANKER SERVICES LTD,1148,263,1551.3,4109,356928,302931,0,46840,0,0,25961
09/11/2018 11:42,201808,Passenger,BA CITYFLYER LTD,229,131,360.3,11208,21568,19675,0,2157,0,0,1854
09/11/2018 11:42,201808,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,5,15,10.5,385,286,119,0,36,0,0,10
09/11/2018 11:42,201808,Passenger,BLUE ISLANDS LIMITED,13,20,36.6,1021,754,626,0,68,0,0,56
09/11/2018 11:42,201808,Passenger,BMI REGIONAL,377,671,822.3,1000,18207,13186,0,2051,0,0,1121
09/11/2018 11:42,201808,Passenger,BRITISH AIRWAYS PLC,302,146,472,23746,55291,49882,0,5540,0,0,4681
09/11/2018 11:42,201808,Passenger,CELLO AVIATION LTD,185,155,279.2,12607,25945,22635,0,2589,0,0,1900
09/11/2018 11:42,201808,Passenger,EASTERN AIRWAYS,312,713,666.3,11451,20516,12020,0,2052,0,0,1202
09/11/2018 11:42,201808,Passenger,EXECUTIVE JET CHARTER LTD,15,9,18.4,40,172,62,0,15,0,0,6
09/11/2018 11:42,201808,Passenger,FLYBE LTD,688,1311,1415,14177,53904,39482,0,5765,0,0,3357
09/11/2018 11:42,201808,Passenger,GAMA AVIATION (UK) LTD,64,52,89,175,723,180,0,235,0,0,20
09/11/2018 11:42,201808,Passenger,JOTA AVIATION LTD,136,264,355.8,767,12973,9460,0,1253,0,0,795
09/11/2018 11:42,201808,Passenger,LOGANAIR LTD,76,250,228.1,1897,3161,992,7.4,330,0,4,84
09/11/2018 11:42,201808,Passenger,NORWEGIAN AIR UK LTD,237,134,386.2,0,44129,39797,0,4793,0,0,3766
09/11/2018 11:42,201808,Passenger,RVL AVIATION LTD,5,12,13.1,0,41,13,0,8,0,0,1
09/11/2018 11:42,201808,Passenger,SAXONAIR CHARTER LTD,46,30,61.5,126,628,220,0,58,0,0,19
09/11/2018 11:42,201808,Passenger,TAG AVIATION (UK) LTD,137,93,168.3,779,3512,1611,0,1343,0,0,138
09/11/2018 11:42,201808,Passenger,TITAN AIRWAYS LTD,1973,1048,3114.9,9526,397608,359359,0,33812,0,0,30550
09/11/2018 11:42,201808,Passenger,TUI AIRWAYS LTD,17671,7080,25658.3,1383915,3967460,3777010,317.9,474661,0,1912,341913
09/11/2018 11:42,201808,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,1,1,1.4,0,192,173,0,34,0,0,16
09/11/2018 11:42,201808,Cargo Only,CARGOLOGICAIR LTD,383,77,510.2,0,0,0,6712.9,50469,0,34271,0
09/11/2018 11:42,201808,Cargo Only,DHL AIR LTD,2011,1556,3329.8,0,0,0,8451.4,84708,0,48286,0
09/11/2018 11:42,201808,Cargo Only,TITAN AIRWAYS LTD,49,92,108.1,0,0,0,533.3,826,282,0,0
09/11/2018 11:42,201808,Cargo Only,WEST ATLANTIC UK LTD,640,1124,1392.5,0,0,0,4841.9,12061,1637,2965,0

