﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
09/11/2018 11:41,201808,Passenger,AURIGNY AIR SERVICES,1,6,3,23,11,2,0.1,1,0,0,0
09/11/2018 11:41,201808,Passenger,BRITISH AIRWAYS PLC,46860,7273,59870.4,1612105,12978230,11150455,46515.3,2019440,7964,335643,1127520
09/11/2018 11:41,201808,Passenger,EASYJET UK LTD,3307,1213,4831.6,207889,606997,571320,0,51594,0,0,48563
09/11/2018 11:41,201808,Passenger,JET2.COM LTD,1897,628,2707.8,120524,380191,365232,0,37114,0,0,31045
09/11/2018 11:41,201808,Passenger,NORWEGIAN AIR UK LTD,4546,607,5620.3,190295,1585808,1419153,2165.7,240475,0,15945,140919
09/11/2018 11:41,201808,Passenger,THOMAS COOK AIRLINES LTD,8114,1986,11032.1,467662,2190068,2066008,637.4,265904,0,4438,175605
09/11/2018 11:41,201808,Passenger,TUI AIRWAYS LTD,2549,475,3272.3,118386,712119,686663,403.7,92661,0,3173,62171
09/11/2018 11:41,201808,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,14468,2099,18388.4,534969,4505636,3704521,16266,782260,0,114058,348226
09/11/2018 11:41,201808,Passenger,VIRGIN ATLANTIC INTERNATIONAL,310,55,401.8,11661,89111,78459,84.9,14688,0,573,7374
09/11/2018 11:41,201808,Cargo Only,BRITISH AIRWAYS PLC,365,63,487.1,0,0,0,1617,22337,0,18362,0
09/11/2018 11:41,201808,Cargo Only,CARGOLOGICAIR LTD,318,70,419.7,0,0,0,3573.3,38416,0,25432,0

