﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
09/11/2018 11:37,201808,Passenger,AURIGNY AIR SERVICES,272,1309,1076.6,57612,19305,15939,27.9,2131,0,3,1334
09/11/2018 11:37,201808,Passenger,BA CITYFLYER LTD,410,781,995.4,53152,35811,28411,0,3581,0,0,2407
09/11/2018 11:37,201808,Passenger,BLUE ISLANDS LIMITED,149,921,677.4,37668,9464,6828,13.6,852,0,3,614
09/11/2018 11:37,201808,Passenger,BMI REGIONAL,99,160,220,5831,4687,3570,5.7,530,0,3,303
09/11/2018 11:37,201808,Passenger,BRITISH AIRWAYS PLC,1662,3451,4478.2,445780,251072,217356,91.1,26720,0,46,20216
09/11/2018 11:37,201808,Passenger,EASTERN AIRWAYS,315,849,723.3,17977,12911,7627,0,1331,0,0,787
09/11/2018 11:37,201808,Passenger,EASYJET UK LTD,2192,4785,5393.5,732168,366828,335784,0,31181,0,0,28543
09/11/2018 11:37,201808,Passenger,FLYBE LTD,3198,8391,7206.7,560901,254824,218292,16.9,27497,0,5,18555
09/11/2018 11:37,201808,Passenger,JET2.COM LTD,14,26,31.7,3462,2001,1800,0,216,0,0,153
09/11/2018 11:37,201808,Passenger,LOGANAIR LTD,871,3445,2974.3,69470,30974,20603,57.7,3096,2,11,1755

