﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,freight_scheduled_passenger_aircraft_foreign_EU,freight_scheduled_cargo_aircraft_foreign_EU,freight_charter_passenger_aircraft_foreign_EU,freight_charter_cargo_aircraft_foreign_EU,freight_scheduled_passenger_aircraft_foreign_non_EU,freight_scheduled_cargo_aircraft_foreign_non_EU,freight_charter_passenger_aircraft_foreign_non_EU,freight_charter_cargo_aircraft_foreign_non_EU,freight_schedueld_passenger_aircraft_UK,freight_scheduled_cargo_aircraft_UK,freight_charter_passenger_aircraft_UK,freight_charter_cargo_aircraft_UK
15/01/2024 11:28:59,202311,London Area Airports,  GATWICK,20.888000,0.000000,4.791000,0.000000,5821.583000,0.000000,120.919000,0.000000,0.000000,0.000000,0.000000,0.000000
15/01/2024 11:28:59,202311,London Area Airports,  HEATHROW,4026.655000,1431.520000,0.000000,3728.510000,113578.230000,5187.175000,0.000000,4021.955000,10.690000,0.000000,0.000000,0.000000
15/01/2024 11:28:59,202311,London Area Airports,  LUTON,1.175000,1471.271000,0.027000,926.580000,5.375000,97.108000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
15/01/2024 11:28:59,202311,London Area Airports,  STANSTED,0.000000,6995.047000,0.029000,0.000000,688.399000,15212.408000,0.000000,99.067000,0.000000,0.001000,0.000000,0.000000
15/01/2024 11:28:59,202311,Other UK Airports,  ABERDEEN,1.465000,0.000000,0.043000,0.000000,13.716000,0.000000,79.327000,0.000000,8.895000,0.000000,4.758000,4.994000
15/01/2024 11:28:59,202311,Other UK Airports,  BELFAST CITY (GEORGE BEST),0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.012000,0.000000,0.000000,0.000000
15/01/2024 11:28:59,202311,Other UK Airports,  BELFAST INTERNATIONAL,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.115000,2092.939000,0.000000,0.000000
15/01/2024 11:28:59,202311,Other UK Airports,  BENBECULA,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.210000,0.000000,0.000000,0.000000
15/01/2024 11:28:59,202311,Other UK Airports,  BIRMINGHAM,3.580000,622.681000,0.170000,71.152000,1104.974000,392.799000,14.036000,684.156000,0.000000,26.448000,0.000000,0.000000
15/01/2024 11:28:59,202311,Other UK Airports,  BOURNEMOUTH,0.000000,0.000000,0.000000,228.267000,0.000000,0.000000,0.000000,1801.669000,0.000000,0.000000,0.000000,0.000000
