﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
15/01/2024 11:34,202311,202211,Other Reporting Airports,ABERDEEN,BELFAST CITY (GEORGE BEST),1057,1057,0,1556,1556,0,-32.06941
15/01/2024 11:34,202311,202211,Other Reporting Airports,ABERDEEN,BIRMINGHAM,4764,4764,0,4712,4712,0,1.10357
15/01/2024 11:34,202311,202211,Other Reporting Airports,ABERDEEN,BRISTOL,1446,1446,0,1580,1580,0,-8.48101
15/01/2024 11:34,202311,202211,Other Reporting Airports,ABERDEEN,EDINBURGH,52,52,0,0,0,0,0
15/01/2024 11:34,202311,202211,Other Reporting Airports,ABERDEEN,HUMBERSIDE,1041,1041,0,1112,1112,0,-6.38489
15/01/2024 11:34,202311,202211,Other Reporting Airports,ABERDEEN,INVERNESS,0,0,0,20,20,0,-100
15/01/2024 11:34,202311,202211,Other Reporting Airports,ABERDEEN,KIRKWALL,3325,3325,0,3655,3655,0,-9.02873
15/01/2024 11:34,202311,202211,Other Reporting Airports,ABERDEEN,MANCHESTER,5692,5692,0,6682,6682,0,-14.81592
15/01/2024 11:34,202311,202211,Other Reporting Airports,ABERDEEN,NEWCASTLE,839,839,0,737,737,0,13.83989
15/01/2024 11:34,202311,202211,Other Reporting Airports,ABERDEEN,NEWQUAY,721,721,0,0,0,0,0
15/01/2024 11:34,202311,202211,Other Reporting Airports,ABERDEEN,NORWICH,2472,2472,0,3142,3142,0,-21.324
15/01/2024 11:34,202311,202211,Other Reporting Airports,ABERDEEN,SOUTHAMPTON,709,709,0,0,0,0,0
15/01/2024 11:34,202311,202211,Other Reporting Airports,ABERDEEN,SUMBURGH,7584,4811,2773,7424,4677,2747,2.15517
15/01/2024 11:34,202311,202211,Other Reporting Airports,ABERDEEN,TEESSIDE INTERNATIONAL AIRPORT,1106,1106,0,2124,2124,0,-47.92844
15/01/2024 11:34,202311,202211,Other Reporting Airports,ABERDEEN,WICK JOHN O GROATS,1003,1003,0,839,839,0,19.54708
15/01/2024 11:34,202311,202211,Other Reporting Airports,ALDERNEY,GUERNSEY,2028,2028,0,2486,2486,0,-18.42317
15/01/2024 11:34,202311,202211,Other Reporting Airports,ALDERNEY,SOUTHAMPTON,901,901,0,980,980,0,-8.06122
15/01/2024 11:34,202311,202211,Other Reporting Airports,BARRA,GLASGOW,604,604,0,758,758,0,-20.31662
15/01/2024 11:34,202311,202211,Other Reporting Airports,BELFAST CITY (GEORGE BEST),BELFAST INTERNATIONAL,0,0,0,4,4,0,-100
15/01/2024 11:34,202311,202211,Other Reporting Airports,BELFAST CITY (GEORGE BEST),BIRMINGHAM,13882,13882,0,15522,15522,0,-10.56565
15/01/2024 11:34,202311,202211,Other Reporting Airports,BELFAST CITY (GEORGE BEST),BRISTOL,5380,5380,0,2512,2512,0,114.17197
15/01/2024 11:34,202311,202211,Other Reporting Airports,BELFAST CITY (GEORGE BEST),CARDIFF WALES,3403,3403,0,2342,2342,0,45.30316
15/01/2024 11:34,202311,202211,Other Reporting Airports,BELFAST CITY (GEORGE BEST),DUNDEE,0,0,0,517,517,0,-100
15/01/2024 11:34,202311,202211,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EAST MIDLANDS INTERNATIONAL,4499,4499,0,2786,2786,0,61.486
15/01/2024 11:34,202311,202211,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EDINBURGH,9345,9345,0,7818,7818,0,19.53185
15/01/2024 11:34,202311,202211,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EXETER,1975,1975,0,1666,1666,0,18.54742
15/01/2024 11:34,202311,202211,Other Reporting Airports,BELFAST CITY (GEORGE BEST),GLASGOW,7464,7464,0,10442,10442,0,-28.51944
15/01/2024 11:34,202311,202211,Other Reporting Airports,BELFAST CITY (GEORGE BEST),INVERNESS,1281,1281,0,1323,1323,0,-3.1746
15/01/2024 11:34,202311,202211,Other Reporting Airports,BELFAST CITY (GEORGE BEST),ISLE OF MAN,794,794,0,0,0,0,0
15/01/2024 11:34,202311,202211,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LEEDS BRADFORD,9989,9989,0,9375,9375,0,6.54933
15/01/2024 11:34,202311,202211,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LIVERPOOL (JOHN LENNON),11083,11083,0,6413,6413,0,72.82083
15/01/2024 11:34,202311,202211,Other Reporting Airports,BELFAST CITY (GEORGE BEST),MANCHESTER,17303,17303,0,14560,14560,0,18.83929
15/01/2024 11:34,202311,202211,Other Reporting Airports,BELFAST CITY (GEORGE BEST),NEWCASTLE,2508,2508,0,766,766,0,227.41514
15/01/2024 11:34,202311,202211,Other Reporting Airports,BELFAST CITY (GEORGE BEST),NEWQUAY,1057,1057,0,0,0,0,0
15/01/2024 11:34,202311,202211,Other Reporting Airports,BELFAST CITY (GEORGE BEST),SOUTHAMPTON,6043,6043,0,6467,6467,0,-6.55636
15/01/2024 11:34,202311,202211,Other Reporting Airports,BELFAST CITY (GEORGE BEST),TEESSIDE INTERNATIONAL AIRPORT,0,0,0,650,650,0,-100
15/01/2024 11:34,202311,202211,Other Reporting Airports,BELFAST INTERNATIONAL,BIRMINGHAM,29828,29828,0,24232,24232,0,23.09343
15/01/2024 11:34,202311,202211,Other Reporting Airports,BELFAST INTERNATIONAL,BRISTOL,17443,17443,0,15748,15748,0,10.76327
15/01/2024 11:34,202311,202211,Other Reporting Airports,BELFAST INTERNATIONAL,CARDIFF WALES,814,814,0,0,0,0,0
15/01/2024 11:34,202311,202211,Other Reporting Airports,BELFAST INTERNATIONAL,EAST MIDLANDS INTERNATIONAL,3785,3785,0,0,0,0,0
15/01/2024 11:34,202311,202211,Other Reporting Airports,BELFAST INTERNATIONAL,EDINBURGH,38128,38128,0,24641,24597,44,54.73398
15/01/2024 11:34,202311,202211,Other Reporting Airports,BELFAST INTERNATIONAL,GLASGOW,24912,24857,55,17734,17734,0,40.47592
15/01/2024 11:34,202311,202211,Other Reporting Airports,BELFAST INTERNATIONAL,ISLE OF MAN,384,384,0,1435,1435,0,-73.24042
15/01/2024 11:34,202311,202211,Other Reporting Airports,BELFAST INTERNATIONAL,JERSEY,911,911,0,0,0,0,0
15/01/2024 11:34,202311,202211,Other Reporting Airports,BELFAST INTERNATIONAL,LEEDS BRADFORD,2726,2726,0,1673,1673,0,62.94082
15/01/2024 11:34,202311,202211,Other Reporting Airports,BELFAST INTERNATIONAL,LIVERPOOL (JOHN LENNON),35333,35333,0,28442,28442,0,24.22825
15/01/2024 11:34,202311,202211,Other Reporting Airports,BELFAST INTERNATIONAL,MANCHESTER,39731,39731,0,26708,26672,36,48.76067
15/01/2024 11:34,202311,202211,Other Reporting Airports,BELFAST INTERNATIONAL,NEWCASTLE,18693,18693,0,14852,14852,0,25.86184
15/01/2024 11:34,202311,202211,Other Reporting Airports,BELFAST INTERNATIONAL,SOUTHAMPTON,2347,2347,0,0,0,0,0
15/01/2024 11:34,202311,202211,Other Reporting Airports,BENBECULA,GLASGOW,1792,1792,0,1883,1883,0,-4.83271
15/01/2024 11:34,202311,202211,Other Reporting Airports,BENBECULA,INVERNESS,580,580,0,438,438,0,32.42009
15/01/2024 11:34,202311,202211,Other Reporting Airports,BENBECULA,STORNOWAY,22,22,0,224,224,0,-90.17857
15/01/2024 11:34,202311,202211,Other Reporting Airports,BIGGIN HILL,MANCHESTER,0,0,0,29,0,29,-100
15/01/2024 11:34,202311,202211,Other Reporting Airports,BIRMINGHAM,BRISTOL,0,0,0,6,6,0,-100
15/01/2024 11:34,202311,202211,Other Reporting Airports,BIRMINGHAM,CARDIFF WALES,0,0,0,46,0,46,-100
15/01/2024 11:34,202311,202211,Other Reporting Airports,BIRMINGHAM,EDINBURGH,25586,25586,0,12606,12606,0,102.96684
15/01/2024 11:34,202311,202211,Other Reporting Airports,BIRMINGHAM,GLASGOW,8329,8329,0,15374,15255,119,-45.82412
15/01/2024 11:34,202311,202211,Other Reporting Airports,BIRMINGHAM,GUERNSEY,2272,2272,0,2552,2501,51,-10.97179
15/01/2024 11:34,202311,202211,Other Reporting Airports,BIRMINGHAM,INVERNESS,1293,1293,0,1679,1679,0,-22.98987
15/01/2024 11:34,202311,202211,Other Reporting Airports,BIRMINGHAM,ISLE OF MAN,1408,1408,0,1907,1907,0,-26.16675
15/01/2024 11:34,202311,202211,Other Reporting Airports,BIRMINGHAM,JERSEY,2113,2113,0,2616,2616,0,-19.22783
15/01/2024 11:34,202311,202211,Other Reporting Airports,BIRMINGHAM,MANCHESTER,28,28,0,0,0,0,0
15/01/2024 11:34,202311,202211,Other Reporting Airports,BLACKPOOL,CARDIFF WALES,29,0,29,0,0,0,0
15/01/2024 11:34,202311,202211,Other Reporting Airports,BOURNEMOUTH,EAST MIDLANDS INTERNATIONAL,91,0,91,0,0,0,0
15/01/2024 11:34,202311,202211,Other Reporting Airports,BOURNEMOUTH,EDINBURGH,3831,3831,0,0,0,0,0
15/01/2024 11:34,202311,202211,Other Reporting Airports,BOURNEMOUTH,LEEDS BRADFORD,0,0,0,92,0,92,-100
15/01/2024 11:34,202311,202211,Other Reporting Airports,BOURNEMOUTH,LIVERPOOL (JOHN LENNON),43,0,43,175,0,175,-75.42857
15/01/2024 11:34,202311,202211,Other Reporting Airports,BOURNEMOUTH,MANCHESTER,84,0,84,0,0,0,0
15/01/2024 11:34,202311,202211,Other Reporting Airports,BRISTOL,EAST MIDLANDS INTERNATIONAL,2,2,0,0,0,0,0
15/01/2024 11:34,202311,202211,Other Reporting Airports,BRISTOL,EDINBURGH,40907,40907,0,23542,23542,0,73.76179
15/01/2024 11:34,202311,202211,Other Reporting Airports,BRISTOL,EXETER,0,0,0,183,183,0,-100
15/01/2024 11:34,202311,202211,Other Reporting Airports,BRISTOL,GLASGOW,21181,21181,0,21081,21081,0,0.47436
15/01/2024 11:34,202311,202211,Other Reporting Airports,BRISTOL,GUERNSEY,1672,1672,0,1517,1517,0,10.21753
15/01/2024 11:34,202311,202211,Other Reporting Airports,BRISTOL,INVERNESS,5385,5385,0,3366,3366,0,59.98217
15/01/2024 11:34,202311,202211,Other Reporting Airports,BRISTOL,ISLE OF MAN,1628,1628,0,1466,1466,0,11.05048
15/01/2024 11:34,202311,202211,Other Reporting Airports,BRISTOL,JERSEY,1996,1996,0,2328,2328,0,-14.26117
15/01/2024 11:34,202311,202211,Other Reporting Airports,BRISTOL,LEEDS BRADFORD,6,6,0,0,0,0,0
15/01/2024 11:34,202311,202211,Other Reporting Airports,BRISTOL,MANCHESTER,6,6,0,4,4,0,50
15/01/2024 11:34,202311,202211,Other Reporting Airports,BRISTOL,NEWCASTLE,11341,11341,0,7572,7572,0,49.77549
15/01/2024 11:34,202311,202211,Other Reporting Airports,BRISTOL,TEESSIDE INTERNATIONAL AIRPORT,0,0,0,36,0,36,-100
15/01/2024 11:34,202311,202211,Other Reporting Airports,CAMBRIDGE,MANCHESTER,0,0,0,105,105,0,-100
15/01/2024 11:34,202311,202211,Other Reporting Airports,CAMPBELTOWN,GLASGOW,527,527,0,400,400,0,31.75
15/01/2024 11:34,202311,202211,Other Reporting Airports,CAMPBELTOWN,TIREE,32,32,0,0,0,0,0
15/01/2024 11:34,202311,202211,Other Reporting Airports,CARDIFF WALES,EAST MIDLANDS INTERNATIONAL,0,0,0,47,0,47,-100
15/01/2024 11:34,202311,202211,Other Reporting Airports,CARDIFF WALES,EDINBURGH,1572,1572,0,2186,2123,63,-28.08783
15/01/2024 11:34,202311,202211,Other Reporting Airports,CARDIFF WALES,EXETER,43,43,0,0,0,0,0
15/01/2024 11:34,202311,202211,Other Reporting Airports,CARDIFF WALES,HUMBERSIDE,79,0,79,73,0,73,8.21918
15/01/2024 11:34,202311,202211,Other Reporting Airports,CARDIFF WALES,NEWCASTLE,79,0,79,0,0,0,0
15/01/2024 11:34,202311,202211,Other Reporting Airports,CARDIFF WALES,NORWICH,72,0,72,0,0,0,0
15/01/2024 11:34,202311,202211,Other Reporting Airports,CITY OF DERRY (EGLINTON),EDINBURGH,0,0,0,561,561,0,-100
15/01/2024 11:34,202311,202211,Other Reporting Airports,CITY OF DERRY (EGLINTON),GLASGOW,1131,1131,0,1286,1286,0,-12.05288
15/01/2024 11:34,202311,202211,Other Reporting Airports,CITY OF DERRY (EGLINTON),LIVERPOOL (JOHN LENNON),0,0,0,1207,1207,0,-100
15/01/2024 11:34,202311,202211,Other Reporting Airports,CITY OF DERRY (EGLINTON),MANCHESTER,2871,2871,0,3817,3817,0,-24.78386
15/01/2024 11:34,202311,202211,Other Reporting Airports,COLL,TIREE,25,25,0,10,10,0,150
15/01/2024 11:34,202311,202211,Other Reporting Airports,COLONSAY,ISLAY,0,0,0,4,4,0,-100
15/01/2024 11:34,202311,202211,Other Reporting Airports,COLONSAY,TIREE,8,8,0,0,0,0,0
15/01/2024 11:34,202311,202211,Other Reporting Airports,DUNDEE,KIRKWALL,23,23,0,0,0,0,0
15/01/2024 11:34,202311,202211,Other Reporting Airports,DUNDEE,SUMBURGH,76,76,0,193,193,0,-60.62176
