﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,mail_scheduled_passenger_aircraft_foreign_EU,mail_scheduled_cargo_aircraft_foreign_EU,mail_charter_passenger_aircraft_foreign_EU,mail_charter_cargo_aircraft_foreign_EU,mail_scheduled_passenger_aircraft_foreign_non_EU,mail_scheduled_cargo_aircraft_foreign_non_EU,mail_charter_passenger_aircraft_foreign_non_EU,mail_charter_cargo_aircraft_foreign_non_EU,mail_scheduled_passenger_aircraft_UK,mail_scheduled_cargo_aircraft_UK,mail_charter_passenger_aircraft_UK,mail_charter_cargo_aircraft_UK
1/15/2024 11:24:47 AM,202311,London Area Airports,GATWICK,62.439,0,0,0,98.593,0,0.034,0,0,0,0,0
1/15/2024 11:24:47 AM,202311,London Area Airports,HEATHROW,471.1,0,0,0,3734.76799999999,39.338,0,0,0.371,0,0,0
1/15/2024 11:24:47 AM,202311,London Area Airports,LUTON,0,0,0,88.969,0.225,0,0,0,0,0,0,0
1/15/2024 11:24:47 AM,202311,London Area Airports,STANSTED,0,0,0,0,0,0,0,0,0,0,0,1457.484
1/15/2024 11:24:47 AM,202311,Non UK Reporting Airports,ALDERNEY,0,0,0,0,0,0,0,0,3.589,0,0,0
1/15/2024 11:24:47 AM,202311,Non UK Reporting Airports,GUERNSEY,0,0,0,0,0,0,0,0,3.7,0,0,212.885
1/15/2024 11:24:47 AM,202311,Non UK Reporting Airports,ISLE OF MAN,0,0,0,0,0,0,0,0,1.436,0,0,0
1/15/2024 11:24:47 AM,202311,Other UK Airports,ABERDEEN,0,0,0,0,0,0,0,0,2.418,0,0,0
1/15/2024 11:24:47 AM,202311,Other UK Airports,BELFAST INTERNATIONAL,0,0,0,0,0,0,0,0,0,1494.256,0,0
1/15/2024 11:24:47 AM,202311,Other UK Airports,BENBECULA,0,0,0,0,0,0,0,0,0,0,0,52.564
1/15/2024 11:24:47 AM,202311,Other UK Airports,BIRMINGHAM,0,0,0,0,3.325,0,0,0,0,0,0,0
1/15/2024 11:24:47 AM,202311,Other UK Airports,EDINBURGH,2.355,0,0,0,0,0,0,0,0.222,1317.771,0,0
1/15/2024 11:24:47 AM,202311,Other UK Airports,EXETER,0,0,0,0,0,0,0,0,0,0,0,303.451
1/15/2024 11:24:47 AM,202311,Other UK Airports,GLASGOW,0,0,0,0,0,0,0,0,10.885,0,0,0
1/15/2024 11:24:47 AM,202311,Other UK Airports,INVERNESS,0,0,0,0,0,0,0,0,0,0,0,451.252
1/15/2024 11:24:47 AM,202311,Other UK Airports,ISLAY,0,0,0,0,0,0,0,0,8.669,0,0,0
1/15/2024 11:24:47 AM,202311,Other UK Airports,ISLES OF SCILLY (ST.MARYS),0,0,0,0,0,0,0,0,3.6,19.9,0,0
1/15/2024 11:24:47 AM,202311,Other UK Airports,KIRKWALL,0,0,0,0,0,0,0,0,1.312,0,0,104.555
1/15/2024 11:24:47 AM,202311,Other UK Airports,LANDS END (ST JUST),0,0,0,0,0,0,0,0,3.6,19.9,0,0
1/15/2024 11:24:47 AM,202311,Other UK Airports,MANCHESTER,0.088,0,0,0,40.983,0,0,0,0,0,0,0
1/15/2024 11:24:47 AM,202311,Other UK Airports,SUMBURGH,0,0,0,0,0,0,0,0,0.619,0,0,94.716
1/15/2024 11:24:47 AM,202311,Other UK Airports,STORNOWAY,0,0,0,0,0,0,0,0,0,0,0,92.547
1/15/2024 11:24:47 AM,202311,Other UK Airports,TIREE,0,0,0,0,0,0,0,0,2.858,0,0,0

