﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
15/01/2024 11:32,202311,202211,Other Reporting Airports,ABERDEEN,BELFAST CITY (GEORGE BEST),1057,1057,0,1556,1556,0,-32.06941
15/01/2024 11:32,202311,202211,Other Reporting Airports,ABERDEEN,BIRMINGHAM,4764,4764,0,4712,4712,0,1.10357
15/01/2024 11:32,202311,202211,Other Reporting Airports,ABERDEEN,BRISTOL,1446,1446,0,1580,1580,0,-8.48101
15/01/2024 11:32,202311,202211,Other Reporting Airports,ABERDEEN,EDINBURGH,52,52,0,0,0,0,0
15/01/2024 11:32,202311,202211,Other Reporting Airports,ABERDEEN,GATWICK,15558,15558,0,14468,14468,0,7.53387
15/01/2024 11:32,202311,202211,Other Reporting Airports,ABERDEEN,HEATHROW,49596,49596,0,46336,46336,0,7.03557
15/01/2024 11:32,202311,202211,Other Reporting Airports,ABERDEEN,HUMBERSIDE,1041,1041,0,1112,1112,0,-6.38489
15/01/2024 11:32,202311,202211,Other Reporting Airports,ABERDEEN,INVERNESS,0,0,0,20,20,0,-100
15/01/2024 11:32,202311,202211,Other Reporting Airports,ABERDEEN,KIRKWALL,3325,3325,0,3655,3655,0,-9.02873
15/01/2024 11:32,202311,202211,Other Reporting Airports,ABERDEEN,LUTON,3786,3786,0,2971,2971,0,27.43184
15/01/2024 11:32,202311,202211,Other Reporting Airports,ABERDEEN,MANCHESTER,5692,5692,0,6682,6682,0,-14.81592
15/01/2024 11:32,202311,202211,Other Reporting Airports,ABERDEEN,NEWCASTLE,839,839,0,737,737,0,13.83989
15/01/2024 11:32,202311,202211,Other Reporting Airports,ABERDEEN,NEWQUAY,721,721,0,0,0,0,0
15/01/2024 11:32,202311,202211,Other Reporting Airports,ABERDEEN,NORWICH,2472,2472,0,3142,3142,0,-21.324
15/01/2024 11:32,202311,202211,Other Reporting Airports,ABERDEEN,SOUTHAMPTON,709,709,0,0,0,0,0
15/01/2024 11:32,202311,202211,Other Reporting Airports,ABERDEEN,SUMBURGH,7584,4811,2773,7424,4677,2747,2.15517
15/01/2024 11:32,202311,202211,Other Reporting Airports,ABERDEEN,TEESSIDE INTERNATIONAL AIRPORT,1106,1106,0,2124,2124,0,-47.92844
15/01/2024 11:32,202311,202211,Other Reporting Airports,ABERDEEN,WICK JOHN O GROATS,1003,1003,0,839,839,0,19.54708
15/01/2024 11:32,202311,202211,Other Reporting Airports,ALDERNEY,GUERNSEY,2028,2028,0,2486,2486,0,-18.42317
15/01/2024 11:32,202311,202211,Other Reporting Airports,ALDERNEY,SOUTHAMPTON,901,901,0,980,980,0,-8.06122
15/01/2024 11:32,202311,202211,Other Reporting Airports,BARRA,GLASGOW,604,604,0,758,758,0,-20.31662
15/01/2024 11:32,202311,202211,Other Reporting Airports,BELFAST CITY (GEORGE BEST),ABERDEEN,1051,1051,0,1612,1612,0,-34.80149
15/01/2024 11:32,202311,202211,Other Reporting Airports,BELFAST CITY (GEORGE BEST),BELFAST INTERNATIONAL,0,0,0,4,4,0,-100
15/01/2024 11:32,202311,202211,Other Reporting Airports,BELFAST CITY (GEORGE BEST),BIRMINGHAM,13882,13882,0,15522,15522,0,-10.56565
15/01/2024 11:32,202311,202211,Other Reporting Airports,BELFAST CITY (GEORGE BEST),BRISTOL,5380,5380,0,2512,2512,0,114.17197
15/01/2024 11:32,202311,202211,Other Reporting Airports,BELFAST CITY (GEORGE BEST),CARDIFF WALES,3403,3403,0,2342,2342,0,45.30316
15/01/2024 11:32,202311,202211,Other Reporting Airports,BELFAST CITY (GEORGE BEST),DUNDEE,0,0,0,517,517,0,-100
15/01/2024 11:32,202311,202211,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EAST MIDLANDS INTERNATIONAL,4499,4499,0,2786,2786,0,61.486
15/01/2024 11:32,202311,202211,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EDINBURGH,9345,9345,0,7818,7818,0,19.53185
15/01/2024 11:32,202311,202211,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EXETER,1975,1975,0,1666,1666,0,18.54742
15/01/2024 11:32,202311,202211,Other Reporting Airports,BELFAST CITY (GEORGE BEST),GATWICK,19413,19413,0,16485,16485,0,17.7616
15/01/2024 11:32,202311,202211,Other Reporting Airports,BELFAST CITY (GEORGE BEST),GLASGOW,7464,7464,0,10442,10442,0,-28.51944
15/01/2024 11:32,202311,202211,Other Reporting Airports,BELFAST CITY (GEORGE BEST),HEATHROW,46641,46641,0,54936,54936,0,-15.09939
15/01/2024 11:32,202311,202211,Other Reporting Airports,BELFAST CITY (GEORGE BEST),INVERNESS,1281,1281,0,1323,1323,0,-3.1746
15/01/2024 11:32,202311,202211,Other Reporting Airports,BELFAST CITY (GEORGE BEST),ISLE OF MAN,794,794,0,0,0,0,0
15/01/2024 11:32,202311,202211,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LEEDS BRADFORD,9989,9989,0,9375,9375,0,6.54933
15/01/2024 11:32,202311,202211,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LIVERPOOL (JOHN LENNON),11083,11083,0,6413,6413,0,72.82083
15/01/2024 11:32,202311,202211,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LONDON CITY,12281,12281,0,10182,10182,0,20.61481
15/01/2024 11:32,202311,202211,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LUTON,5959,5959,0,0,0,0,0
15/01/2024 11:32,202311,202211,Other Reporting Airports,BELFAST CITY (GEORGE BEST),MANCHESTER,17303,17303,0,14560,14560,0,18.83929
15/01/2024 11:32,202311,202211,Other Reporting Airports,BELFAST CITY (GEORGE BEST),NEWCASTLE,2508,2508,0,766,766,0,227.41514
15/01/2024 11:32,202311,202211,Other Reporting Airports,BELFAST CITY (GEORGE BEST),NEWQUAY,1057,1057,0,0,0,0,0
15/01/2024 11:32,202311,202211,Other Reporting Airports,BELFAST CITY (GEORGE BEST),SOUTHAMPTON,6043,6043,0,6467,6467,0,-6.55636
15/01/2024 11:32,202311,202211,Other Reporting Airports,BELFAST CITY (GEORGE BEST),TEESSIDE INTERNATIONAL AIRPORT,0,0,0,650,650,0,-100
15/01/2024 11:32,202311,202211,Other Reporting Airports,BELFAST INTERNATIONAL,BELFAST CITY (GEORGE BEST),0,0,0,4,4,0,-100
15/01/2024 11:32,202311,202211,Other Reporting Airports,BELFAST INTERNATIONAL,BIRMINGHAM,29828,29828,0,24232,24232,0,23.09343
15/01/2024 11:32,202311,202211,Other Reporting Airports,BELFAST INTERNATIONAL,BRISTOL,17443,17443,0,15748,15748,0,10.76327
15/01/2024 11:32,202311,202211,Other Reporting Airports,BELFAST INTERNATIONAL,CARDIFF WALES,814,814,0,0,0,0,0
15/01/2024 11:32,202311,202211,Other Reporting Airports,BELFAST INTERNATIONAL,EAST MIDLANDS INTERNATIONAL,3785,3785,0,0,0,0,0
15/01/2024 11:32,202311,202211,Other Reporting Airports,BELFAST INTERNATIONAL,EDINBURGH,38128,38128,0,24641,24597,44,54.73398
15/01/2024 11:32,202311,202211,Other Reporting Airports,BELFAST INTERNATIONAL,GATWICK,32948,32948,0,37402,37402,0,-11.90845
15/01/2024 11:32,202311,202211,Other Reporting Airports,BELFAST INTERNATIONAL,GLASGOW,24912,24857,55,17734,17734,0,40.47592
15/01/2024 11:32,202311,202211,Other Reporting Airports,BELFAST INTERNATIONAL,ISLE OF MAN,384,384,0,1435,1435,0,-73.24042
15/01/2024 11:32,202311,202211,Other Reporting Airports,BELFAST INTERNATIONAL,JERSEY,911,911,0,0,0,0,0
15/01/2024 11:32,202311,202211,Other Reporting Airports,BELFAST INTERNATIONAL,LEEDS BRADFORD,2726,2726,0,1673,1673,0,62.94082
15/01/2024 11:32,202311,202211,Other Reporting Airports,BELFAST INTERNATIONAL,LIVERPOOL (JOHN LENNON),35333,35333,0,28442,28442,0,24.22825
15/01/2024 11:32,202311,202211,Other Reporting Airports,BELFAST INTERNATIONAL,LUTON,30680,30680,0,28131,28131,0,9.06118
15/01/2024 11:32,202311,202211,Other Reporting Airports,BELFAST INTERNATIONAL,MANCHESTER,39731,39731,0,26708,26672,36,48.76067
15/01/2024 11:32,202311,202211,Other Reporting Airports,BELFAST INTERNATIONAL,NEWCASTLE,18693,18693,0,14852,14852,0,25.86184
15/01/2024 11:32,202311,202211,Other Reporting Airports,BELFAST INTERNATIONAL,SOUTHAMPTON,2347,2347,0,0,0,0,0
15/01/2024 11:32,202311,202211,Other Reporting Airports,BELFAST INTERNATIONAL,STANSTED,44375,44375,0,19806,19761,45,124.04827
15/01/2024 11:32,202311,202211,Other Reporting Airports,BENBECULA,GLASGOW,1792,1792,0,1883,1883,0,-4.83271
15/01/2024 11:32,202311,202211,Other Reporting Airports,BENBECULA,INVERNESS,580,580,0,438,438,0,32.42009
15/01/2024 11:32,202311,202211,Other Reporting Airports,BENBECULA,STORNOWAY,22,22,0,224,224,0,-90.17857
15/01/2024 11:32,202311,202211,Other Reporting Airports,BIGGIN HILL,LUTON,2,0,2,0,0,0,0
15/01/2024 11:32,202311,202211,Other Reporting Airports,BIGGIN HILL,MANCHESTER,0,0,0,29,0,29,-100
15/01/2024 11:32,202311,202211,Other Reporting Airports,BIGGIN HILL,STANSTED,3,0,3,0,0,0,0
15/01/2024 11:32,202311,202211,Other Reporting Airports,BIRMINGHAM,ABERDEEN,4767,4767,0,4691,4691,0,1.62012
15/01/2024 11:32,202311,202211,Other Reporting Airports,BIRMINGHAM,BELFAST CITY (GEORGE BEST),13913,13913,0,15602,15602,0,-10.82554
15/01/2024 11:32,202311,202211,Other Reporting Airports,BIRMINGHAM,BELFAST INTERNATIONAL,29658,29658,0,24253,24152,101,22.2859
15/01/2024 11:32,202311,202211,Other Reporting Airports,BIRMINGHAM,EDINBURGH,25586,25586,0,12606,12606,0,102.96684
15/01/2024 11:32,202311,202211,Other Reporting Airports,BIRMINGHAM,GLASGOW,8329,8329,0,15374,15255,119,-45.82412
15/01/2024 11:32,202311,202211,Other Reporting Airports,BIRMINGHAM,GUERNSEY,2272,2272,0,2552,2501,51,-10.97179
15/01/2024 11:32,202311,202211,Other Reporting Airports,BIRMINGHAM,INVERNESS,1293,1293,0,1679,1679,0,-22.98987
15/01/2024 11:32,202311,202211,Other Reporting Airports,BIRMINGHAM,ISLE OF MAN,1408,1408,0,1907,1907,0,-26.16675
15/01/2024 11:32,202311,202211,Other Reporting Airports,BIRMINGHAM,JERSEY,2113,2113,0,2616,2616,0,-19.22783
15/01/2024 11:32,202311,202211,Other Reporting Airports,BOURNEMOUTH,EAST MIDLANDS INTERNATIONAL,91,0,91,0,0,0,0
15/01/2024 11:32,202311,202211,Other Reporting Airports,BOURNEMOUTH,EDINBURGH,3831,3831,0,0,0,0,0
15/01/2024 11:32,202311,202211,Other Reporting Airports,BOURNEMOUTH,GATWICK,0,0,0,307,307,0,-100
15/01/2024 11:32,202311,202211,Other Reporting Airports,BOURNEMOUTH,LEEDS BRADFORD,0,0,0,92,0,92,-100
15/01/2024 11:32,202311,202211,Other Reporting Airports,BOURNEMOUTH,MANCHESTER,84,0,84,0,0,0,0
15/01/2024 11:32,202311,202211,Other Reporting Airports,BRISTOL,ABERDEEN,1439,1439,0,1554,1554,0,-7.40026
15/01/2024 11:32,202311,202211,Other Reporting Airports,BRISTOL,BELFAST CITY (GEORGE BEST),5453,5453,0,2530,2530,0,115.5336
15/01/2024 11:32,202311,202211,Other Reporting Airports,BRISTOL,BELFAST INTERNATIONAL,16720,16720,0,15885,15885,0,5.25653
15/01/2024 11:32,202311,202211,Other Reporting Airports,BRISTOL,BIRMINGHAM,0,0,0,6,6,0,-100
15/01/2024 11:32,202311,202211,Other Reporting Airports,BRISTOL,EAST MIDLANDS INTERNATIONAL,2,2,0,0,0,0,0
15/01/2024 11:32,202311,202211,Other Reporting Airports,BRISTOL,EDINBURGH,40907,40907,0,23542,23542,0,73.76179
15/01/2024 11:32,202311,202211,Other Reporting Airports,BRISTOL,EXETER,0,0,0,183,183,0,-100
15/01/2024 11:32,202311,202211,Other Reporting Airports,BRISTOL,GATWICK,2,2,0,4,4,0,-50
15/01/2024 11:32,202311,202211,Other Reporting Airports,BRISTOL,GLASGOW,21181,21181,0,21081,21081,0,0.47436
15/01/2024 11:32,202311,202211,Other Reporting Airports,BRISTOL,GUERNSEY,1672,1672,0,1517,1517,0,10.21753
15/01/2024 11:32,202311,202211,Other Reporting Airports,BRISTOL,INVERNESS,5385,5385,0,3366,3366,0,59.98217
15/01/2024 11:32,202311,202211,Other Reporting Airports,BRISTOL,ISLE OF MAN,1628,1628,0,1466,1466,0,11.05048
15/01/2024 11:32,202311,202211,Other Reporting Airports,BRISTOL,JERSEY,1996,1996,0,2328,2328,0,-14.26117
15/01/2024 11:32,202311,202211,Other Reporting Airports,BRISTOL,LEEDS BRADFORD,6,6,0,0,0,0,0
15/01/2024 11:32,202311,202211,Other Reporting Airports,BRISTOL,MANCHESTER,6,6,0,4,4,0,50
15/01/2024 11:32,202311,202211,Other Reporting Airports,BRISTOL,NEWCASTLE,11341,11341,0,7572,7572,0,49.77549
15/01/2024 11:32,202311,202211,Other Reporting Airports,BRISTOL,TEESSIDE INTERNATIONAL AIRPORT,0,0,0,36,0,36,-100
15/01/2024 11:32,202311,202211,Other Reporting Airports,CAMPBELTOWN,GLASGOW,527,527,0,400,400,0,31.75
15/01/2024 11:32,202311,202211,Other Reporting Airports,CAMPBELTOWN,TIREE,32,32,0,0,0,0,0
15/01/2024 11:32,202311,202211,Other Reporting Airports,CARDIFF WALES,BELFAST CITY (GEORGE BEST),3424,3424,0,2352,2352,0,45.57823
15/01/2024 11:32,202311,202211,Other Reporting Airports,CARDIFF WALES,BELFAST INTERNATIONAL,813,813,0,0,0,0,0
15/01/2024 11:32,202311,202211,Other Reporting Airports,CARDIFF WALES,BIRMINGHAM,0,0,0,46,0,46,-100
15/01/2024 11:32,202311,202211,Other Reporting Airports,CARDIFF WALES,BLACKPOOL,29,0,29,0,0,0,0
15/01/2024 11:32,202311,202211,Other Reporting Airports,CARDIFF WALES,EAST MIDLANDS INTERNATIONAL,0,0,0,47,0,47,-100
15/01/2024 11:32,202311,202211,Other Reporting Airports,CARDIFF WALES,EDINBURGH,1572,1572,0,2186,2123,63,-28.08783
15/01/2024 11:32,202311,202211,Other Reporting Airports,CARDIFF WALES,HUMBERSIDE,79,0,79,73,0,73,8.21918
15/01/2024 11:32,202311,202211,Other Reporting Airports,CARDIFF WALES,NEWCASTLE,79,0,79,0,0,0,0
15/01/2024 11:32,202311,202211,Other Reporting Airports,CARDIFF WALES,NORWICH,72,0,72,0,0,0,0
15/01/2024 11:32,202311,202211,Other Reporting Airports,CITY OF DERRY (EGLINTON),EDINBURGH,0,0,0,561,561,0,-100
15/01/2024 11:32,202311,202211,Other Reporting Airports,CITY OF DERRY (EGLINTON),GLASGOW,1131,1131,0,1286,1286,0,-12.05288
15/01/2024 11:32,202311,202211,Other Reporting Airports,CITY OF DERRY (EGLINTON),HEATHROW,5434,5434,0,0,0,0,0
15/01/2024 11:32,202311,202211,Other Reporting Airports,CITY OF DERRY (EGLINTON),LIVERPOOL (JOHN LENNON),0,0,0,1207,1207,0,-100
15/01/2024 11:32,202311,202211,Other Reporting Airports,CITY OF DERRY (EGLINTON),MANCHESTER,2871,2871,0,3817,3817,0,-24.78386
15/01/2024 11:32,202311,202211,Other Reporting Airports,CITY OF DERRY (EGLINTON),STANSTED,0,0,0,4461,4461,0,-100
15/01/2024 11:32,202311,202211,Other Reporting Airports,DUNDEE,BELFAST CITY (GEORGE BEST),0,0,0,528,528,0,-100
15/01/2024 11:32,202311,202211,Other Reporting Airports,DUNDEE,HEATHROW,2548,2548,0,0,0,0,0
15/01/2024 11:32,202311,202211,Other Reporting Airports,DUNDEE,KIRKWALL,23,23,0,0,0,0,0
15/01/2024 11:32,202311,202211,Other Reporting Airports,DUNDEE,LONDON CITY,0,0,0,2743,2743,0,-100
15/01/2024 11:32,202311,202211,Other Reporting Airports,DUNDEE,SUMBURGH,76,76,0,193,193,0,-60.62176
15/01/2024 11:32,202311,202211,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,BELFAST CITY (GEORGE BEST),4577,4577,0,2785,2785,0,64.3447
15/01/2024 11:32,202311,202211,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,BELFAST INTERNATIONAL,3658,3658,0,0,0,0,0
15/01/2024 11:32,202311,202211,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,JERSEY,1085,1085,0,1367,1367,0,-20.62911
15/01/2024 11:32,202311,202211,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,MANCHESTER,181,181,0,182,0,182,-0.54945
15/01/2024 11:32,202311,202211,Other Reporting Airports,EDINBURGH,BELFAST CITY (GEORGE BEST),9370,9370,0,7889,7889,0,18.77298
15/01/2024 11:32,202311,202211,Other Reporting Airports,EDINBURGH,BELFAST INTERNATIONAL,38364,38364,0,24585,24585,0,56.04637
15/01/2024 11:32,202311,202211,Other Reporting Airports,EDINBURGH,BIRMINGHAM,25633,25633,0,12694,12694,0,101.93005
15/01/2024 11:32,202311,202211,Other Reporting Airports,EDINBURGH,BOURNEMOUTH,3830,3830,0,0,0,0,0
15/01/2024 11:32,202311,202211,Other Reporting Airports,EDINBURGH,BRISTOL,40873,40873,0,23492,23492,0,73.98689
15/01/2024 11:32,202311,202211,Other Reporting Airports,EDINBURGH,CARDIFF WALES,1570,1570,0,2185,2122,63,-28.14645
15/01/2024 11:32,202311,202211,Other Reporting Airports,EDINBURGH,CITY OF DERRY (EGLINTON),0,0,0,550,550,0,-100
15/01/2024 11:32,202311,202211,Other Reporting Airports,EDINBURGH,EXETER,1565,1565,0,1796,1796,0,-12.86192
15/01/2024 11:32,202311,202211,Other Reporting Airports,EDINBURGH,GATWICK,33924,33924,0,30686,30627,59,10.55204
15/01/2024 11:32,202311,202211,Other Reporting Airports,EDINBURGH,HEATHROW,92390,92390,0,69393,69393,0,33.14023
15/01/2024 11:32,202311,202211,Other Reporting Airports,EDINBURGH,ISLE OF MAN,754,754,0,841,841,0,-10.34483
15/01/2024 11:32,202311,202211,Other Reporting Airports,EDINBURGH,KIRKWALL,2629,2629,0,2467,2467,0,6.56668
15/01/2024 11:32,202311,202211,Other Reporting Airports,EDINBURGH,LONDON CITY,32996,32996,0,35739,35739,0,-7.67509
15/01/2024 11:32,202311,202211,Other Reporting Airports,EDINBURGH,LUTON,26643,26643,0,19072,19072,0,39.69694
15/01/2024 11:32,202311,202211,Other Reporting Airports,EDINBURGH,MANCHESTER,0,0,0,217,217,0,-100
15/01/2024 11:32,202311,202211,Other Reporting Airports,EDINBURGH,NEWQUAY,420,420,0,0,0,0,0
15/01/2024 11:32,202311,202211,Other Reporting Airports,EDINBURGH,SOUTHAMPTON,6219,6219,0,7317,7317,0,-15.00615
15/01/2024 11:32,202311,202211,Other Reporting Airports,EDINBURGH,STANSTED,58070,58070,0,40087,40087,0,44.85993
15/01/2024 11:32,202311,202211,Other Reporting Airports,EDINBURGH,STORNOWAY,1204,1204,0,1154,1154,0,4.33276
15/01/2024 11:32,202311,202211,Other Reporting Airports,EDINBURGH,SUMBURGH,2650,2650,0,3025,2879,146,-12.39669
15/01/2024 11:32,202311,202211,Other Reporting Airports,EXETER,BELFAST CITY (GEORGE BEST),2002,2002,0,1696,1696,0,18.04245
15/01/2024 11:32,202311,202211,Other Reporting Airports,EXETER,BRISTOL,471,471,0,484,484,0,-2.68595
15/01/2024 11:32,202311,202211,Other Reporting Airports,EXETER,CARDIFF WALES,43,43,0,0,0,0,0
15/01/2024 11:32,202311,202211,Other Reporting Airports,EXETER,EAST MIDLANDS INTERNATIONAL,31,31,0,0,0,0,0
15/01/2024 11:32,202311,202211,Other Reporting Airports,EXETER,EDINBURGH,1500,1500,0,1844,1844,0,-18.6551
15/01/2024 11:32,202311,202211,Other Reporting Airports,EXETER,GLASGOW,454,454,0,639,639,0,-28.95149
15/01/2024 11:32,202311,202211,Other Reporting Airports,EXETER,GUERNSEY,1277,1277,0,1254,1254,0,1.83413
15/01/2024 11:32,202311,202211,Other Reporting Airports,EXETER,JERSEY,1632,1632,0,2076,2076,0,-21.38728
15/01/2024 11:32,202311,202211,Other Reporting Airports,EXETER,NEWCASTLE,829,785,44,815,815,0,1.71779
15/01/2024 11:32,202311,202211,Other Reporting Airports,EXETER,STANSTED,0,0,0,40,0,40,-100
15/01/2024 11:32,202311,202211,London Area Airports,GATWICK,ABERDEEN,15558,15558,0,14612,14612,0,6.47413
15/01/2024 11:32,202311,202211,London Area Airports,GATWICK,BELFAST CITY (GEORGE BEST),19674,19674,0,16439,16439,0,19.67881
15/01/2024 11:32,202311,202211,London Area Airports,GATWICK,BELFAST INTERNATIONAL,32960,32960,0,37381,37381,0,-11.82686
15/01/2024 11:32,202311,202211,London Area Airports,GATWICK,BIRMINGHAM,0,0,0,142,50,92,-100
15/01/2024 11:32,202311,202211,London Area Airports,GATWICK,EDINBURGH,33917,33917,0,30683,30624,59,10.54004
15/01/2024 11:32,202311,202211,London Area Airports,GATWICK,GLASGOW,28922,28922,0,30220,30220,0,-4.29517
15/01/2024 11:32,202311,202211,London Area Airports,GATWICK,GUERNSEY,22744,22744,0,23154,23154,0,-1.77075
15/01/2024 11:32,202311,202211,London Area Airports,GATWICK,INVERNESS,15659,15659,0,16592,16592,0,-5.62319
15/01/2024 11:32,202311,202211,London Area Airports,GATWICK,ISLE OF MAN,11784,11784,0,10433,10433,0,12.9493
15/01/2024 11:32,202311,202211,London Area Airports,GATWICK,JERSEY,23349,23349,0,21627,21627,0,7.96227
15/01/2024 11:32,202311,202211,London Area Airports,GATWICK,MANCHESTER,0,0,0,266,0,266,-100
15/01/2024 11:32,202311,202211,London Area Airports,GATWICK,NEWCASTLE,0,0,0,46,0,46,-100
15/01/2024 11:32,202311,202211,London Area Airports,GATWICK,NEWQUAY,7759,7759,0,5549,5549,0,39.827
15/01/2024 11:32,202311,202211,Other Reporting Airports,GLASGOW,BARRA,613,613,0,773,773,0,-20.69858
15/01/2024 11:32,202311,202211,Other Reporting Airports,GLASGOW,BELFAST CITY (GEORGE BEST),7512,7512,0,10526,10526,0,-28.63386
15/01/2024 11:32,202311,202211,Other Reporting Airports,GLASGOW,BELFAST INTERNATIONAL,24791,24791,0,17733,17733,0,39.8015
15/01/2024 11:32,202311,202211,Other Reporting Airports,GLASGOW,BENBECULA,1799,1799,0,1923,1923,0,-6.44826
15/01/2024 11:32,202311,202211,Other Reporting Airports,GLASGOW,BIRMINGHAM,8365,8365,0,15289,15289,0,-45.28746
15/01/2024 11:32,202311,202211,Other Reporting Airports,GLASGOW,BRISTOL,21199,21199,0,21075,21075,0,0.58837
15/01/2024 11:32,202311,202211,Other Reporting Airports,GLASGOW,CAMPBELTOWN,558,558,0,438,438,0,27.39726
15/01/2024 11:32,202311,202211,Other Reporting Airports,GLASGOW,CITY OF DERRY (EGLINTON),1133,1133,0,1291,1291,0,-12.23857
15/01/2024 11:32,202311,202211,Other Reporting Airports,GLASGOW,EDINBURGH,25,25,0,0,0,0,0
15/01/2024 11:32,202311,202211,Other Reporting Airports,GLASGOW,EXETER,498,498,0,640,640,0,-22.1875
15/01/2024 11:32,202311,202211,Other Reporting Airports,GLASGOW,GATWICK,29063,29063,0,30163,30163,0,-3.64685
15/01/2024 11:32,202311,202211,Other Reporting Airports,GLASGOW,HEATHROW,81689,81689,0,71658,71658,0,13.99844
15/01/2024 11:32,202311,202211,Other Reporting Airports,GLASGOW,ISLAY,2041,2041,0,2290,2290,0,-10.87336
15/01/2024 11:32,202311,202211,Other Reporting Airports,GLASGOW,JERSEY,2032,2032,0,0,0,0,0
15/01/2024 11:32,202311,202211,Other Reporting Airports,GLASGOW,KIRKWALL,1692,1692,0,1205,1205,0,40.41494
15/01/2024 11:32,202311,202211,Other Reporting Airports,GLASGOW,LONDON CITY,19738,19738,0,19818,19818,0,-0.40367
15/01/2024 11:32,202311,202211,Other Reporting Airports,GLASGOW,LUTON,19391,19391,0,12008,12008,0,61.48401
15/01/2024 11:32,202311,202211,Other Reporting Airports,GLASGOW,SOUTHAMPTON,8512,8512,0,7402,7402,0,14.99595
15/01/2024 11:32,202311,202211,Other Reporting Airports,GLASGOW,STANSTED,15189,15189,0,15111,15111,0,0.51618
15/01/2024 11:32,202311,202211,Other Reporting Airports,GLASGOW,STORNOWAY,5882,5882,0,5546,5546,0,6.05842
15/01/2024 11:32,202311,202211,Other Reporting Airports,GLASGOW,SUMBURGH,1643,1643,0,1515,1515,0,8.44884
15/01/2024 11:32,202311,202211,Other Reporting Airports,GLASGOW,TIREE,608,608,0,558,558,0,8.96057
15/01/2024 11:32,202311,202211,Other Reporting Airports,GUERNSEY,ALDERNEY,2028,2028,0,2510,2510,0,-19.20319
15/01/2024 11:32,202311,202211,Other Reporting Airports,GUERNSEY,BIRMINGHAM,2275,2275,0,2537,2486,51,-10.32716
15/01/2024 11:32,202311,202211,Other Reporting Airports,GUERNSEY,BRISTOL,1562,1562,0,1755,1755,0,-10.99715
15/01/2024 11:32,202311,202211,Other Reporting Airports,GUERNSEY,EXETER,1121,1121,0,1211,1211,0,-7.43187
15/01/2024 11:32,202311,202211,Other Reporting Airports,GUERNSEY,GATWICK,22889,22889,0,23089,23089,0,-0.86621
15/01/2024 11:32,202311,202211,Other Reporting Airports,GUERNSEY,JERSEY,6132,6132,0,6458,6458,0,-5.048
15/01/2024 11:32,202311,202211,Other Reporting Airports,GUERNSEY,MANCHESTER,4522,4522,0,4529,4529,0,-0.15456
15/01/2024 11:32,202311,202211,Other Reporting Airports,GUERNSEY,SOUTHAMPTON,7406,7406,0,7736,7736,0,-4.26577
15/01/2024 11:32,202311,202211,London Area Airports,HEATHROW,ABERDEEN,49803,49803,0,46565,46565,0,6.95372
15/01/2024 11:32,202311,202211,London Area Airports,HEATHROW,BELFAST CITY (GEORGE BEST),46937,46937,0,55391,55391,0,-15.26241
15/01/2024 11:32,202311,202211,London Area Airports,HEATHROW,CITY OF DERRY (EGLINTON),5437,5437,0,0,0,0,0
15/01/2024 11:32,202311,202211,London Area Airports,HEATHROW,DUNDEE,2519,2519,0,0,0,0,0
15/01/2024 11:32,202311,202211,London Area Airports,HEATHROW,EDINBURGH,92387,92387,0,69393,69393,0,33.13591
15/01/2024 11:32,202311,202211,London Area Airports,HEATHROW,GLASGOW,81558,81558,0,71623,71623,0,13.87124
15/01/2024 11:32,202311,202211,London Area Airports,HEATHROW,INVERNESS,7881,7881,0,12487,12487,0,-36.88636
15/01/2024 11:32,202311,202211,London Area Airports,HEATHROW,ISLE OF MAN,2574,2574,0,2848,2848,0,-9.62079
15/01/2024 11:32,202311,202211,London Area Airports,HEATHROW,JERSEY,25888,25888,0,27036,27036,0,-4.24619
15/01/2024 11:32,202311,202211,London Area Airports,HEATHROW,KIRKWALL,219,219,0,0,0,0,0
15/01/2024 11:32,202311,202211,London Area Airports,HEATHROW,MANCHESTER,56115,56115,0,54214,54214,0,3.50647
15/01/2024 11:32,202311,202211,London Area Airports,HEATHROW,NEWCASTLE,40949,40949,0,40672,40672,0,0.68106
15/01/2024 11:32,202311,202211,London Area Airports,HEATHROW,NEWQUAY,0,0,0,3136,3136,0,-100
15/01/2024 11:32,202311,202211,London Area Airports,HEATHROW,SUMBURGH,173,173,0,0,0,0,0
15/01/2024 11:32,202311,202211,Other Reporting Airports,HUMBERSIDE,ABERDEEN,1017,1017,0,1123,1123,0,-9.439
15/01/2024 11:32,202311,202211,Other Reporting Airports,HUMBERSIDE,CARDIFF WALES,78,0,78,35,0,35,122.85714
