﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_freight_passenger_aircraft_this_period,total_freight_passenger_aircraft_last_period,total_freight_passenger_aircraft_percent_change,total_freight_cargo_aircraft_this_period,total_freight_cargo_aircraft_last_period,total_freight_cargo_aircraft_percent_change,total_freight_this_period,total_freight_last_period,total_freight_percent_change
15/01/2024 11:27:44,202311,202211,London Area Airports,  GATWICK,5968.181000,3235.295000,84.000000,0.000000,0.000000,0.000000,5968.181000,3235.295000,84.000000
15/01/2024 11:27:44,202311,202211,London Area Airports,  HEATHROW,117615.575000,99356.408000,18.000000,14369.160000,15397.547000,-7.000000,131984.735000,114753.955000,15.000000
15/01/2024 11:27:44,202311,202211,London Area Airports,  LUTON,6.577000,3.827000,75.000000,2494.959000,2712.366000,-8.000000,2501.536000,2716.193000,-8.000000
15/01/2024 11:27:44,202311,202211,London Area Airports,  STANSTED,688.428000,484.170000,42.000000,22306.523000,21147.672000,5.000000,22994.951000,21631.842000,6.000000
15/01/2024 11:27:44,202311,202211,Other UK Airports,  ABERDEEN,108.204000,136.062000,-21.000000,4.994000,4.125000,25.000000,113.198000,140.187000,-19.000000
15/01/2024 11:27:44,202311,202211,Other UK Airports,  BELFAST CITY (GEORGE BEST),1.012000,4.728000,-80.000000,0.000000,0.000000,0.000000,1.012000,4.728000,-80.000000
15/01/2024 11:27:44,202311,202211,Other UK Airports,  BELFAST INTERNATIONAL,0.115000,0.384000,0.000000,2092.939000,2072.615000,1.000000,2093.054000,2072.999000,1.000000
15/01/2024 11:27:44,202311,202211,Other UK Airports,  BENBECULA,2.210000,2.489000,0.000000,0.000000,3.423000,0.000000,2.210000,5.912000,-67.000000
15/01/2024 11:27:44,202311,202211,Other UK Airports,  BIRMINGHAM,1122.760000,697.177000,61.000000,1797.236000,614.923000,192.000000,2919.996000,1312.100000,123.000000
15/01/2024 11:27:44,202311,202211,Other UK Airports,  BOURNEMOUTH,0.000000,0.000000,0.000000,2029.936000,0.000000,0.000000,2029.936000,0.000000,0.000000
15/01/2024 11:27:44,202311,202211,Other UK Airports,  CARDIFF WALES,0.000000,0.000000,0.000000,0.635000,0.000000,0.000000,0.635000,0.000000,0.000000
15/01/2024 11:27:44,202311,202211,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,0.028000,0.000000,0.000000,32243.661000,29994.693000,7.000000,32243.689000,29994.693000,7.000000
15/01/2024 11:27:44,202311,202211,Other UK Airports,  EDINBURGH,646.754000,508.777000,27.000000,1402.775000,1258.203000,12.000000,2049.529000,1766.980000,16.000000
15/01/2024 11:27:44,202311,202211,Other UK Airports,  GLASGOW,328.940000,727.678000,-55.000000,0.000000,0.000000,0.000000,328.940000,727.678000,-55.000000
15/01/2024 11:27:44,202311,202211,Other UK Airports,  HUMBERSIDE,4.039000,4.945000,-20.000000,0.749000,1.360000,0.000000,4.788000,6.305000,-17.000000
15/01/2024 11:27:44,202311,202211,Other UK Airports,  ISLAY,13.449000,17.023000,-24.000000,0.000000,0.000000,0.000000,13.449000,17.023000,-24.000000
15/01/2024 11:27:44,202311,202211,Other UK Airports,  ISLES OF SCILLY (ST.MARYS),3.400000,2.800000,0.000000,3.400000,4.600000,-40.000000,6.800000,7.400000,0.000000
