﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_freight,freight_set_down_scheduled_UK,freight_picked_up_scheduled_UK,freight_set_down_scheduled_foreign_EU,freight_picked_up_scheduled_foreign_EU,freight_set_down_scheduled_foreign_non_EU,freight_picked_up_scheduled_foreign_non_EU,freight_set_down_charter_UK,freight_picked_up_charter_UK,freight_set_down_charter_foreign_EU,freight_picked_up_charter_foreign_EU,freight_set_down_charter_foreign_non_EU,freight_picked_up_charter_foreign_non_EU
1/15/2024 11:29:59 AM,202311,London Area Airports,GATWICK,5968.181000,524.897000,1793.178000,12.468000,8.396000,2573.666000,929.866000,70.694000,55.016000,0.000000,0.000000,0.000000,0.000000
1/15/2024 11:29:59 AM,202311,London Area Airports,HEATHROW,131984.735000,20145.145000,27924.749000,2296.572000,1795.265000,39667.012000,32405.527000,1276.611000,87.600000,3588.585000,485.589000,2312.080000,0.000000
1/15/2024 11:29:59 AM,202311,London Area Airports,LUTON,2501.536000,0.000000,0.000000,1430.512000,7.930000,97.108000,39.379000,0.000000,0.027000,753.551000,173.029000,0.000000,0.000000
1/15/2024 11:29:59 AM,202311,London Area Airports,STANSTED,22994.951000,0.000000,0.000000,2745.740000,487.000000,12970.919000,6692.196000,0.000000,0.029000,0.000000,0.000000,0.000000,99.067000
1/15/2024 11:29:59 AM,202311,Other UK Airports,ABERDEEN,113.198000,0.208000,8.702000,1.325000,1.642000,7.690000,4.509000,39.711000,49.411000,0.000000,0.000000,0.000000,0.000000
1/15/2024 11:29:59 AM,202311,Other UK Airports,BELFAST CITY (GEORGE BEST),1.012000,0.845000,0.167000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
1/15/2024 11:29:59 AM,202311,Other UK Airports,BELFAST INTERNATIONAL,2093.054000,1525.103000,567.951000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
1/15/2024 11:29:59 AM,202311,Other UK Airports,BENBECULA,2.210000,1.760000,0.450000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
1/15/2024 11:29:59 AM,202311,Other UK Airports,BIRMINGHAM,2919.996000,392.798000,26.449000,181.865000,86.289000,1076.512000,386.569000,14.130000,0.076000,55.060000,16.092000,621.481000,62.675000
1/15/2024 11:29:59 AM,202311,Other UK Airports,BOURNEMOUTH,2029.936000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,980.880000,75.918000,927.029000,46.109000,0.000000,0.000000
1/15/2024 11:29:59 AM,202311,Other UK Airports,CARDIFF WALES,0.635000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.635000,0.000000
1/15/2024 11:29:59 AM,202311,Other UK Airports,EAST MIDLANDS INTERNATIONAL,32243.689000,9945.217000,8589.800000,3632.272000,3206.918000,2359.204000,2898.455000,0.000000,5.060000,646.088000,556.259000,387.995000,16.421000
1/15/2024 11:29:59 AM,202311,Other UK Airports,EDINBURGH,2049.529000,821.017000,453.331000,5.963000,7.210000,510.213000,237.376000,14.419000,0.000000,0.000000,0.000000,0.000000,0.000000
1/15/2024 11:29:59 AM,202311,Other UK Airports,GLASGOW,328.940000,3.101000,13.883000,1.798000,1.035000,101.100000,206.757000,1.146000,0.120000,0.000000,0.000000,0.000000,0.000000
1/15/2024 11:29:59 AM,202311,Other UK Airports,HUMBERSIDE,4.788000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.258000,2.530000,0.000000,0.000000,0.000000,0.000000
1/15/2024 11:29:59 AM,202311,Other UK Airports,ISLAY,13.449000,6.577000,6.872000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
1/15/2024 11:29:59 AM,202311,Other UK Airports,ISLES OF SCILLY (ST.MARYS),6.800000,5.100000,1.700000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
1/15/2024 11:29:59 AM,202311,Other UK Airports,KIRKWALL,1.395000,0.336000,1.059000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
1/15/2024 11:29:59 AM,202311,Other UK Airports,LANDS END (ST JUST),6.800000,1.700000,5.100000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
1/15/2024 11:29:59 AM,202311,Other UK Airports,LIVERPOOL (JOHN LENNON),1.807000,1.115000,0.669000,0.022000,0.001000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
1/15/2024 11:29:59 AM,202311,Other UK Airports,MANCHESTER,6141.612000,206.877000,608.173000,73.013000,197.657000,3276.159000,1747.853000,8.219000,11.372000,0.900000,0.000000,10.364000,1.025000
1/15/2024 11:29:59 AM,202311,Other UK Airports,NEWCASTLE,416.950000,0.116000,0.013000,0.100000,0.002000,282.742000,52.273000,0.000000,0.000000,0.000000,0.000000,38.342000,43.362000
1/15/2024 11:29:59 AM,202311,Other UK Airports,NORWICH,37.601000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.234000,20.367000,0.000000,0.000000,0.000000,0.000000
1/15/2024 11:29:59 AM,202311,Other UK Airports,PRESTWICK,931.475000,38.273000,0.000000,587.861000,249.496000,0.000000,0.000000,0.000000,0.000000,0.000000,23.184000,11.152000,21.509000
1/15/2024 11:29:59 AM,202311,Other UK Airports,SOUTHAMPTON,5.159000,3.158000,2.001000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
1/15/2024 11:29:59 AM,202311,Other UK Airports,STORNOWAY,9.302000,8.466000,0.836000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
1/15/2024 11:29:59 AM,202311,Other UK Airports,SUMBURGH,14.191000,5.740000,0.518000,0.000000,0.000000,0.000000,0.000000,3.839000,4.094000,0.000000,0.000000,0.000000,0.000000
1/15/2024 11:29:59 AM,202311,Non UK Reporting Airports,ALDERNEY,4.227000,3.746000,0.481000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
1/15/2024 11:29:59 AM,202311,Non UK Reporting Airports,GUERNSEY,36.610000,1.233000,3.957000,0.000000,0.000000,0.000000,0.000000,20.844000,10.576000,0.000000,0.000000,0.000000,0.000000
1/15/2024 11:29:59 AM,202311,Non UK Reporting Airports,ISLE OF MAN,3.424000,0.812000,0.234000,0.000000,0.000000,0.000000,0.000000,2.378000,0.000000,0.000000,0.000000,0.000000,0.000000
1/15/2024 11:29:59 AM,202311,Non UK Reporting Airports,JERSEY,59.575000,35.767000,23.808000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000

