﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_pax,pax_terminal_scheduled_UK,pax_transit_scheduled_UK,pax_terminal_scheduled_foreign_EU,pax_transit_scheduled_foreign_EU,pax_terminal_scheduled_foreign_non_EU,pax_transit_scheduled_foreign_non_EU,pax_terminal_charter_UK,pax_transit_charter_UK,pax_terminal_charter_foreign_EU,pax_transit_charter_foreign_EU,pax_terminal_charter_foreign_non_EU,pax_transit_charter_foreign_non_EU
15/01/2024 11:29,202311,Other UK Airports,ABERDEEN,172545,101515,0,33329,0,5295,0,32061,0,0,0,345,0
15/01/2024 11:29,202311,Non UK Reporting Airports,ALDERNEY,2929,2929,0,0,0,0,0,0,0,0,0,0,0
15/01/2024 11:29,202311,Other UK Airports,BARRA,604,604,0,0,0,0,0,0,0,0,0,0,0
15/01/2024 11:29,202311,Other UK Airports,BELFAST CITY (GEORGE BEST),187085,177560,0,9395,0,0,0,3,0,127,0,0,0
15/01/2024 11:29,202311,Other UK Airports,BELFAST INTERNATIONAL,431856,411607,0,19419,0,0,0,647,0,183,0,0,0
15/01/2024 11:29,202311,Other UK Airports,BENBECULA,2394,2394,0,0,0,0,0,0,0,0,0,0,0
15/01/2024 11:29,202311,Other UK Airports,BIGGIN HILL,207,0,0,0,0,0,0,0,0,207,0,0,0
15/01/2024 11:29,202311,Other UK Airports,BIRMINGHAM,765082,219650,0,385422,0,107432,0,52094,0,484,0,0,0
15/01/2024 11:29,202311,Other UK Airports,BLACKPOOL,1169,0,0,0,0,0,0,1169,0,0,0,0,0
15/01/2024 11:29,202311,Other UK Airports,BOURNEMOUTH,38666,3867,0,26355,0,0,0,8444,0,0,0,0,0
15/01/2024 11:29,202311,Other UK Airports,BRISTOL,563339,384813,207,162090,0,1786,0,14103,0,340,0,0,0
15/01/2024 11:29,202311,Other UK Airports,CAMPBELTOWN,563,559,4,0,0,0,0,0,0,0,0,0,0
15/01/2024 11:29,202311,Other UK Airports,CARDIFF WALES,43493,6298,0,21838,0,0,0,14389,0,778,0,190,0
15/01/2024 11:29,202311,Other UK Airports,CITY OF DERRY (EGLINTON),9436,9436,0,0,0,0,0,0,0,0,0,0,0
15/01/2024 11:29,202311,Other UK Airports,DUNDEE,3047,2647,372,0,0,0,0,9,0,19,0,0,0
15/01/2024 11:29,202311,Other UK Airports,EAST MIDLANDS INTERNATIONAL,188735,78579,0,93082,0,0,0,17074,0,0,0,0,0
15/01/2024 11:29,202311,Other UK Airports,EDINBURGH,990227,558554,128,350332,0,80298,0,372,0,329,0,214,0
15/01/2024 11:29,202311,Other UK Airports,EXETER,21376,8228,0,4756,0,0,0,8392,0,0,0,0,0
15/01/2024 11:29,202311,London Area Airports,GATWICK,2537735,1576374,206,600212,0,266345,0,89253,0,5012,0,333,0
15/01/2024 11:29,202311,Other UK Airports,GLASGOW,505896,356729,0,88183,0,39277,0,20432,0,1275,0,0,0
15/01/2024 11:29,202311,Non UK Reporting Airports,GUERNSEY,48261,48255,0,0,0,0,0,0,0,6,0,0,0
15/01/2024 11:29,202311,London Area Airports,HEATHROW,6131574,3241180,0,845985,0,2038911,4364,1134,0,0,0,0,0
15/01/2024 11:29,202311,Other UK Airports,HUMBERSIDE,10076,1017,0,8078,0,0,0,981,0,0,0,0,0
15/01/2024 11:29,202311,Other UK Airports,INVERNESS,49932,45373,80,4179,0,0,0,246,0,22,0,32,0
15/01/2024 11:29,202311,Other UK Airports,ISLAY,2015,2015,0,0,0,0,0,0,0,0,0,0,0
