﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,grand_total,air_transport,air_taxi,positioning_flights,local_movements,test_and_training,other_flights,aero_club,private_flights,official,military,business_aviation
17/01/2024 11:13,202311,London Area Airports,GATWICK,16651,16347,6,239,0,16,8,0,0,1,0,40
17/01/2024 11:13,202311,London Area Airports,HEATHROW,37809,37599,15,170,0,4,10,0,18,2,6,0
17/01/2024 11:13,202311,London Area Airports,LONDON CITY,4567,4529,314,28,0,10,0,0,0,0,0,0
17/01/2024 11:13,202311,London Area Airports,LUTON,8938,6730,0,54,3,0,60,0,7,0,0,2084
17/01/2024 11:13,202311,London Area Airports,SOUTHEND,2304,129,43,13,2,189,8,936,962,7,0,58
17/01/2024 11:13,202311,London Area Airports,STANSTED,14262,13117,77,352,0,7,80,0,0,1,20,685
17/01/2024 11:13,202311,Miscellaneous,EDMISTON LONDON HELIPORT,740,226,226,171,0,0,125,0,162,2,10,44
17/01/2024 11:13,202311,Non UK Reporting Airports,ALDERNEY,423,297,4,3,56,0,0,37,28,2,0,0
17/01/2024 11:13,202311,Non UK Reporting Airports,GUERNSEY,1931,1196,31,112,149,0,16,205,207,0,0,46
17/01/2024 11:13,202311,Non UK Reporting Airports,ISLE OF MAN,1173,864,124,8,0,2,0,70,161,58,8,2
17/01/2024 11:13,202311,Non UK Reporting Airports,JERSEY,2003,1283,0,26,0,5,400,232,0,37,20,0
17/01/2024 11:13,202311,Other UK Airports,ABERDEEN,5991,5185,675,240,3,246,205,86,0,0,7,19
17/01/2024 11:13,202311,Other UK Airports,BARRA,82,80,0,0,0,0,0,0,2,0,0,0
17/01/2024 11:13,202311,Other UK Airports,BELFAST CITY (GEORGE BEST),2473,2434,20,31,0,2,0,0,6,0,0,0
17/01/2024 11:13,202311,Other UK Airports,BELFAST INTERNATIONAL,4444,3611,17,38,0,7,259,0,0,99,430,0
17/01/2024 11:13,202311,Other UK Airports,BENBECULA,191,141,0,3,2,0,30,0,3,0,2,10
17/01/2024 11:13,202311,Other UK Airports,BIGGIN HILL,2320,887,861,33,122,0,0,315,646,0,1,316
17/01/2024 11:13,202311,Other UK Airports,BIRMINGHAM,6027,5711,91,0,0,10,289,0,12,1,4,0
