﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_mail,mail_set_down_scheduled_UK,mail_picked_up_scheduled_UK,mail_set_down_scheduled_foreign_EU,mail_picked_up_scheduled_foreign_EU,mail_set_down_scheduled_foreign_non_EU,mail_picked_up_scheduled_foreign_non_EU,mail_set_down_charter_UK,mail_picked_up_charter_UK,mail_set_down_charter_foreign_EU,mail_picked_up_charter_foreign_EU,mail_set_down_charter_foreign_non_EU,mail_picked_up_charter_foreign_non_EU
15/01/2024 11:26:12,202311,London Area Airports,  GATWICK,161.066000,6.022000,53.550000,18.441000,43.998000,0.277000,38.744000,0.034000,0.000000,0.000000,0.000000,0.000000,0.000000
15/01/2024 11:26:12,202311,London Area Airports,  HEATHROW,4245.577000,360.671000,1007.659000,236.295000,118.515000,906.269000,1616.168000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
15/01/2024 11:26:12,202311,London Area Airports,  LUTON,89.194000,0.000000,0.000000,0.000000,0.000000,0.000000,0.225000,0.000000,0.000000,15.420000,73.549000,0.000000,0.000000
15/01/2024 11:26:12,202311,London Area Airports,  STANSTED,1457.484000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,332.733000,1124.751000,0.000000,0.000000,0.000000,0.000000
15/01/2024 11:26:12,202311,Other UK Airports,  ABERDEEN,2.418000,0.000000,2.418000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
15/01/2024 11:26:12,202311,Other UK Airports,  BELFAST INTERNATIONAL,1494.256000,922.847000,571.409000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
15/01/2024 11:26:12,202311,Other UK Airports,  BENBECULA,52.564000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,44.984000,7.580000,0.000000,0.000000,0.000000,0.000000
15/01/2024 11:26:12,202311,Other UK Airports,  BIRMINGHAM,3.325000,0.000000,0.000000,0.000000,0.000000,0.000000,3.325000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
15/01/2024 11:26:12,202311,Other UK Airports,  EDINBURGH,1320.348000,773.797000,544.196000,1.500000,0.855000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
15/01/2024 11:26:12,202311,Other UK Airports,  EXETER,303.451000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,170.208000,133.243000,0.000000,0.000000,0.000000,0.000000
15/01/2024 11:26:12,202311,Other UK Airports,  GLASGOW,10.885000,3.328000,7.557000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
15/01/2024 11:26:12,202311,Other UK Airports,  INVERNESS,451.252000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,206.448000,244.804000,0.000000,0.000000,0.000000,0.000000
15/01/2024 11:26:12,202311,Other UK Airports,  ISLAY,8.669000,6.056000,2.613000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
15/01/2024 11:26:12,202311,Other UK Airports,  ISLES OF SCILLY (ST.MARYS),23.500000,15.800000,7.700000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
15/01/2024 11:26:12,202311,Other UK Airports,  KIRKWALL,105.867000,0.108000,1.204000,0.000000,0.000000,0.000000,0.000000,86.347000,18.208000,0.000000,0.000000,0.000000,0.000000
15/01/2024 11:26:12,202311,Other UK Airports,  LANDS END (ST JUST),23.500000,7.700000,15.800000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
15/01/2024 11:26:12,202311,Other UK Airports,  MANCHESTER,41.071000,0.000000,14.654000,0.077000,0.011000,0.000000,26.329000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
15/01/2024 11:26:12,202311,Other UK Airports,  STORNOWAY,92.547000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,71.059000,21.488000,0.000000,0.000000,0.000000,0.000000
15/01/2024 11:26:12,202311,Other UK Airports,  SUMBURGH,95.335000,0.479000,0.140000,0.000000,0.000000,0.000000,0.000000,81.332000,13.384000,0.000000,0.000000,0.000000,0.000000
15/01/2024 11:26:12,202311,Other UK Airports,  TIREE,2.858000,1.955000,0.903000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
15/01/2024 11:26:12,202311,Non UK Reporting Airports,  ALDERNEY,3.589000,2.729000,0.860000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
15/01/2024 11:26:12,202311,Non UK Reporting Airports,  GUERNSEY,216.585000,0.967000,2.733000,0.000000,0.000000,0.000000,0.000000,96.812000,116.073000,0.000000,0.000000,0.000000,0.000000
15/01/2024 11:26:12,202311,Non UK Reporting Airports,  ISLE OF MAN,1.436000,0.000000,1.436000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000

