﻿rundate,reporting_period,airport_cluster,rpt_apt_grp_cd,reporting_airport_group_name,reporting_airport_name,total_atms,atms_scheduled_UK_operator,atms_scheduled_foreign_EU_operator,atms_scheduled_foreign_non_EU_operator,atms_charter_UK_operator,atms_charter_foreign_EU_operator,atms_charter_foreign_non_EU_operator
15/01/2024 11:23,202311,1,3,Other UK Airports,ABERDEEN,4618,1797,433,182,2204,0,2
15/01/2024 11:23,202311,2,4,Non UK Reporting Airports,ALDERNEY,349,349,0,0,0,0,0
15/01/2024 11:23,202311,1,3,Other UK Airports,BARRA,108,108,0,0,0,0,0
15/01/2024 11:23,202311,1,3,Other UK Airports,BELFAST CITY (GEORGE BEST),2477,2285,186,0,3,3,0
15/01/2024 11:23,202311,1,3,Other UK Airports,BELFAST INTERNATIONAL,3596,3394,154,44,3,1,0
15/01/2024 11:23,202311,1,3,Other UK Airports,BENBECULA,145,96,0,0,49,0,0
15/01/2024 11:23,202311,1,3,Other UK Airports,BIGGIN HILL,26,0,0,0,0,26,0
15/01/2024 11:23,202311,1,3,Other UK Airports,BIRMINGHAM,5695,1701,3144,563,260,15,12
15/01/2024 11:23,202311,1,3,Other UK Airports,BLACKPOOL,336,0,0,0,336,0,0
15/01/2024 11:23,202311,1,3,Other UK Airports,BOURNEMOUTH,305,28,173,0,78,26,0
15/01/2024 11:23,202311,1,3,Other UK Airports,BRISTOL,4205,2715,1384,20,84,2,0
15/01/2024 11:23,202311,1,3,Other UK Airports,CAMPBELTOWN,86,86,0,0,0,0,0
15/01/2024 11:23,202311,1,3,Other UK Airports,CARDIFF WALES,526,172,260,0,86,5,3
15/01/2024 11:23,202311,1,3,Other UK Airports,CITY OF DERRY (EGLINTON),216,216,0,0,0,0,0
15/01/2024 11:23,202311,1,3,Other UK Airports,DUNDEE,134,130,0,0,2,2,0
15/01/2024 11:23,202311,1,3,Other UK Airports,EAST MIDLANDS INTERNATIONAL,3172,1493,1217,292,98,44,28
15/01/2024 11:23,202311,1,3,Other UK Airports,EDINBURGH,7950,4799,2628,513,6,2,2
15/01/2024 11:23,202311,1,3,Other UK Airports,EXETER,386,232,62,0,92,0,0
15/01/2024 11:23,202311,1,1,London Area Airports,GATWICK,16455,10423,4023,1538,441,28,2
15/01/2024 11:23,202311,1,3,Other UK Airports,GLASGOW,4708,3536,866,174,119,13,0
15/01/2024 11:23,202311,2,4,Non UK Reporting Airports,GUERNSEY,1241,1143,0,0,95,3,0
15/01/2024 11:23,202311,1,1,London Area Airports,HEATHROW,38125,21015,7192,9732,29,131,26
15/01/2024 11:23,202311,1,3,Other UK Airports,HUMBERSIDE,388,70,171,0,147,0,0
15/01/2024 11:23,202311,1,3,Other UK Airports,INVERNESS,879,604,58,0,209,4,4
15/01/2024 11:23,202311,1,3,Other UK Airports,ISLAY,104,104,0,0,0,0,0
15/01/2024 11:23,202311,2,4,Non UK Reporting Airports,ISLE OF MAN,771,714,52,0,4,0,1
15/01/2024 11:23,202311,1,3,Other UK Airports,ISLES OF SCILLY (ST.MARYS),326,326,0,0,0,0,0
15/01/2024 11:23,202311,2,4,Non UK Reporting Airports,JERSEY,1343,1342,0,0,1,0,0
15/01/2024 11:23,202311,1,3,Other UK Airports,KIRKWALL,854,804,0,0,50,0,0
15/01/2024 11:23,202311,1,3,Other UK Airports,LANDS END (ST JUST),320,320,0,0,0,0,0
15/01/2024 11:23,202311,1,3,Other UK Airports,LEEDS BRADFORD,1760,646,1107,0,6,1,0
15/01/2024 11:23,202311,1,3,Other UK Airports,LERWICK (TINGWALL),67,67,0,0,0,0,0
15/01/2024 11:23,202311,1,3,Other UK Airports,LIVERPOOL (JOHN LENNON),2176,1127,1005,24,8,10,2
15/01/2024 11:23,202311,1,1,London Area Airports,LONDON CITY,4365,2915,1155,295,0,0,0
15/01/2024 11:23,202311,1,1,London Area Airports,LUTON,6752,4068,2517,82,34,51,0
15/01/2024 11:23,202311,1,3,Other UK Airports,MANCHESTER,12197,5461,4901,1324,472,29,10
15/01/2024 11:23,202311,1,3,Other UK Airports,NEWCASTLE,2474,1425,932,72,3,2,40
15/01/2024 11:23,202311,1,3,Other UK Airports,NEWQUAY,382,269,112,0,1,0,0
15/01/2024 11:23,202311,1,3,Other UK Airports,NORWICH,1039,97,172,0,770,0,0
15/01/2024 11:23,202311,1,3,Other UK Airports,OXFORD (KIDLINGTON),1,0,0,0,0,1,0
15/01/2024 11:23,202311,1,3,Other UK Airports,PRESTWICK,221,30,185,0,0,1,5
15/01/2024 11:23,202311,1,3,Other UK Airports,SHOREHAM,0,0,0,0,0,0,0
15/01/2024 11:23,202311,1,3,Other UK Airports,SOUTHAMPTON,1445,1101,340,0,4,0,0
15/01/2024 11:23,202311,1,1,London Area Airports,SOUTHEND,86,2,84,0,0,0,0
15/01/2024 11:23,202311,1,1,London Area Airports,STANSTED,13114,1849,9752,1305,203,1,4
15/01/2024 11:23,202311,1,3,Other UK Airports,STORNOWAY,431,332,0,0,99,0,0
15/01/2024 11:23,202311,1,3,Other UK Airports,SUMBURGH,1005,389,0,0,614,0,2
15/01/2024 11:23,202311,1,3,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,247,54,185,0,7,1,0
15/01/2024 11:23,202311,1,3,Other UK Airports,TIREE,143,143,0,0,0,0,0
15/01/2024 11:23,202311,1,3,Other UK Airports,WICK JOHN O GROATS,96,96,0,0,0,0,0

