﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_atms_this_period,atms_passenger_aircraft_this_period,atms_cargo_aircraft_this_period,total_atms_last_period,atms_passenger_aircraft_last_period,atms_cargo_aircraft_last_period,total_atms_percent,atms_passenger_aircraft_percent,atms_cargo_aircraft_percent
15/01/2024 11:27,202311,202211,Other UK Airports,ABERDEEN,4618,4594,24,5047,5026,21,-8.500099,-8.595304,14.285714
15/01/2024 11:27,202311,202211,Non UK Reporting Airports,ALDERNEY,349,348,1,329,329,0,6.079027,5.775076,
15/01/2024 11:27,202311,202211,Other UK Airports,BARRA,108,108,0,108,108,0,0.000000,0.000000,
15/01/2024 11:27,202311,202211,Other UK Airports,BELFAST CITY (GEORGE BEST),2477,2477,0,2653,2653,0,-6.633999,-6.633999,
15/01/2024 11:27,202311,202211,Other UK Airports,BELFAST INTERNATIONAL,3596,3210,386,2480,2105,375,45.000000,52.494062,2.933333
15/01/2024 11:27,202311,202211,Other UK Airports,BENBECULA,145,96,49,172,124,48,-15.697674,-22.580645,2.083333
15/01/2024 11:27,202311,202211,Other UK Airports,BIGGIN HILL,26,26,0,38,38,0,-31.578947,-31.578947,
15/01/2024 11:27,202311,202211,Other UK Airports,BIRMINGHAM,5695,5527,168,5215,5032,183,9.204219,9.837043,-8.196721
15/01/2024 11:27,202311,202211,Other UK Airports,BLACKPOOL,336,336,0,362,362,0,-7.182320,-7.182320,
15/01/2024 11:27,202311,202211,Other UK Airports,BOURNEMOUTH,305,253,52,187,187,0,63.101604,35.294118,
15/01/2024 11:27,202311,202211,Other UK Airports,BRISTOL,4205,4205,0,3312,3312,0,26.962560,26.962560,
15/01/2024 11:27,202311,202211,Other UK Airports,CAMPBELTOWN,86,86,0,85,85,0,1.176471,1.176471,
15/01/2024 11:27,202311,202211,Other UK Airports,CARDIFF WALES,526,525,1,402,402,0,30.845771,30.597015,
15/01/2024 11:27,202311,202211,Other UK Airports,CITY OF DERRY (EGLINTON),216,216,0,223,223,0,-3.139013,-3.139013,
15/01/2024 11:27,202311,202211,Other UK Airports,DONCASTER SHEFFIELD,0,0,0,12,12,0,-.000000,-.000000,
15/01/2024 11:27,202311,202211,Other UK Airports,DUNDEE,134,134,0,125,125,0,7.200000,7.200000,
15/01/2024 11:27,202311,202211,Other UK Airports,EAST MIDLANDS INTERNATIONAL,3166,1346,1820,3084,1028,2056,2.658885,30.933852,-11.478599
15/01/2024 11:27,202311,202211,Other UK Airports,EDINBURGH,7950,7555,395,7139,6722,417,11.360134,12.392145,-5.275779
15/01/2024 11:27,202311,202211,Other UK Airports,EXETER,386,342,44,369,330,39,4.607046,3.636364,12.820513
15/01/2024 11:27,202311,202211,London Area Airports,GATWICK,16455,16455,0,14720,14720,0,11.786685,11.786685,
15/01/2024 11:27,202311,202211,Other UK Airports,GLASGOW,4708,4708,0,4224,4219,5,11.458333,11.590424,-.000000
15/01/2024 11:27,202311,202211,Non UK Reporting Airports,GUERNSEY,1241,1143,98,1288,1160,128,-3.649068,-1.465517,-23.437500
15/01/2024 11:27,202311,202211,London Area Airports,HEATHROW,38125,37717,408,34644,34022,622,10.047916,10.860620,-34.405145
15/01/2024 11:27,202311,202211,Other UK Airports,HUMBERSIDE,388,375,13,399,374,25,-2.756892,0.267380,-48.000000
15/01/2024 11:27,202311,202211,Other UK Airports,INVERNESS,879,685,194,878,703,175,0.113895,-2.560455,10.857143
15/01/2024 11:27,202311,202211,Other UK Airports,ISLAY,104,104,0,107,107,0,-2.803738,-2.803738,
15/01/2024 11:27,202311,202211,Non UK Reporting Airports,ISLE OF MAN,771,770,1,744,702,42,3.629032,9.686610,-97.619048
15/01/2024 11:27,202311,202211,Other UK Airports,ISLES OF SCILLY (ST.MARYS),326,244,82,330,250,80,-1.212121,-2.400000,2.500000
15/01/2024 11:27,202311,202211,Non UK Reporting Airports,JERSEY,1343,1302,41,1185,1083,102,13.333333,20.221607,-59.803922
15/01/2024 11:27,202311,202211,Other UK Airports,KIRKWALL,854,804,50,831,786,45,2.767750,2.290076,11.111111
15/01/2024 11:27,202311,202211,Other UK Airports,LANDS END (ST JUST),320,237,83,308,228,80,3.896104,3.947368,3.750000
15/01/2024 11:27,202311,202211,Other UK Airports,LEEDS BRADFORD,1760,1760,0,1578,1578,0,11.533587,11.533587,
