﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_this_period,total_pax_last_period,total_pax_percent,terminal_pax_this_period,terminal_pax_last_period,terminal_pax_percent,transit_pax_this_period,transit_pax_last_period,transit_pax_percent
1/15/2024 11:30:36 AM,202311,202211,Other UK Airports,ABERDEEN,172545,170410,1.252861,172545,170410,1.252861,0,0,Null
1/15/2024 11:30:36 AM,202311,202211,Non UK Reporting Airports,ALDERNEY,2929,3466,-15.493364,2929,3466,-15.493364,0,0,Null
1/15/2024 11:30:36 AM,202311,202211,Other UK Airports,BARRA,604,758,-20.316623,604,758,-20.316623,0,0,Null
1/15/2024 11:30:36 AM,202311,202211,Other UK Airports,BELFAST CITY (GEORGE BEST),187085,171154,9.307992,187085,171154,9.307992,0,0,Null
1/15/2024 11:30:36 AM,202311,202211,Other UK Airports,BELFAST INTERNATIONAL,431856,301791,43.097707,431856,301791,43.097707,0,0,Null
1/15/2024 11:30:36 AM,202311,202211,Other UK Airports,BENBECULA,2394,2579,-7.173323,2394,2545,-5.933202,0,34,Null
1/15/2024 11:30:36 AM,202311,202211,Other UK Airports,BIGGIN HILL,207,240,-13.750000,207,240,-13.750000,0,0,Null
1/15/2024 11:30:36 AM,202311,202211,Other UK Airports,BIRMINGHAM,765082,652482,17.257181,765082,652289,17.291875,0,193,Null
1/15/2024 11:30:36 AM,202311,202211,Other UK Airports,BLACKPOOL,1169,1295,-9.729730,1169,1295,-9.729730,0,0,Null
1/15/2024 11:30:36 AM,202311,202211,Other UK Airports,BOURNEMOUTH,38666,29313,31.907345,38666,29313,31.907345,0,0,Null
1/15/2024 11:30:36 AM,202311,202211,Other UK Airports,BRISTOL,563339,455994,23.540880,563132,455818,23.543169,207,176,17.613636
1/15/2024 11:30:36 AM,202311,202211,Other UK Airports,CAMPBELTOWN,563,400,40.750000,559,400,39.750000,4,0,Null
1/15/2024 11:30:36 AM,202311,202211,Other UK Airports,CARDIFF WALES,43493,44111,-1.401011,43493,44111,-1.401011,0,0,Null
1/15/2024 11:30:36 AM,202311,202211,Other UK Airports,CITY OF DERRY (EGLINTON),9436,11332,-16.731380,9436,11332,-16.731380,0,0,Null
1/15/2024 11:30:36 AM,202311,202211,Other UK Airports,DONCASTER SHEFFIELD,0,2247,Null,0,2247,Null,0,0,Null
1/15/2024 11:30:36 AM,202311,202211,Other UK Airports,DUNDEE,3047,3628,-16.014333,2675,3490,-23.352436,372,138,169.565217
1/15/2024 11:30:36 AM,202311,202211,Other UK Airports,EAST MIDLANDS INTERNATIONAL,188735,145838,29.414144,188735,145838,29.414144,0,0,Null
1/15/2024 11:30:36 AM,202311,202211,Other UK Airports,EDINBURGH,990227,849350,16.586448,990099,849203,16.591557,128,147,-12.925170
1/15/2024 11:30:36 AM,202311,202211,Other UK Airports,EXETER,21376,21876,-2.285610,21376,21876,-2.285610,0,0,Null
1/15/2024 11:30:36 AM,202311,202211,London Area Airports,GATWICK,2537735,2179976,16.411144,2537529,2179605,16.421508,206,371,-44.474394
1/15/2024 11:30:36 AM,202311,202211,Other UK Airports,GLASGOW,505896,446067,13.412559,505896,446067,13.412559,0,0,Null
1/15/2024 11:30:36 AM,202311,202211,Non UK Reporting Airports,GUERNSEY,48261,49833,-3.154536,48261,49833,-3.154536,0,0,Null
1/15/2024 11:30:36 AM,202311,202211,London Area Airports,HEATHROW,6131574,5563958,10.201659,6127210,5558658,10.228224,4364,5300,-17.660377
1/15/2024 11:30:36 AM,202311,202211,Other UK Airports,HUMBERSIDE,10076,7970,26.424090,10076,7970,26.424090,0,0,Null
1/15/2024 11:30:36 AM,202311,202211,Other UK Airports,INVERNESS,49932,50884,-1.870922,49852,50884,-2.028142,80,0,Null
1/15/2024 11:30:36 AM,202311,202211,Other UK Airports,ISLAY,2015,2217,-9.111412,2015,2217,-9.111412,0,0,Null
1/15/2024 11:30:36 AM,202311,202211,Non UK Reporting Airports,ISLE OF MAN,48027,45096,6.499468,48027,45096,6.499468,0,0,Null
1/15/2024 11:30:36 AM,202311,202211,Other UK Airports,ISLES OF SCILLY (ST.MARYS),3039,2896,4.937845,3039,2896,4.937845,0,0,Null
1/15/2024 11:30:36 AM,202311,202211,Non UK Reporting Airports,JERSEY,91868,85442,7.520891,91866,85442,7.518551,2,0,Null
1/15/2024 11:30:36 AM,202311,202211,Other UK Airports,KIRKWALL,11039,10452,5.616150,10230,9767,4.740453,809,685,18.102190
1/15/2024 11:30:36 AM,202311,202211,Other UK Airports,LANDS END (ST JUST),3029,2751,10.105416,3029,2751,10.105416,0,0,Null
1/15/2024 11:30:36 AM,202311,202211,Other UK Airports,LEEDS BRADFORD,219356,181705,20.720949,219356,181705,20.720949,0,0,Null
1/15/2024 11:30:36 AM,202311,202211,Other UK Airports,LERWICK (TINGWALL),188,54,248.148148,188,54,248.148148,0,0,Null
1/15/2024 11:30:36 AM,202311,202211,Other UK Airports,LIVERPOOL (JOHN LENNON),280639,236530,18.648374,280639,236530,18.648374,0,0,Null
1/15/2024 11:30:36 AM,202311,202211,London Area Airports,LONDON CITY,289506,273520,5.844545,289506,273520,5.844545,0,0,Null
1/15/2024 11:30:36 AM,202311,202211,London Area Airports,LUTON,1081825,913292,18.453353,1081825,913292,18.453353,0,0,Null
1/15/2024 11:30:36 AM,202311,202211,Other UK Airports,MANCHESTER,1852505,1629427,13.690580,1850893,1627732,13.709935,1612,1695,-4.896755
1/15/2024 11:30:36 AM,202311,202211,Other UK Airports,NEWCASTLE,299259,249263,20.057530,299259,249263,20.057530,0,0,Null
1/15/2024 11:30:36 AM,202311,202211,Other UK Airports,NEWQUAY,23038,16125,42.871318,23038,16125,42.871318,0,0,Null
1/15/2024 11:30:36 AM,202311,202211,Other UK Airports,NORWICH,19197,20680,-7.171180,19197,20680,-7.171180,0,0,Null
1/15/2024 11:30:36 AM,202311,202211,Other UK Airports,OXFORD (KIDLINGTON),2,0,Null,2,0,Null,0,0,Null
1/15/2024 11:30:36 AM,202311,202211,Other UK Airports,PRESTWICK,20664,16537,24.956159,20664,16314,26.664215,0,223,Null
1/15/2024 11:30:36 AM,202311,202211,Other UK Airports,SOUTHAMPTON,56489,54704,3.263016,56489,54704,3.263016,0,0,Null
1/15/2024 11:30:36 AM,202311,202211,London Area Airports,SOUTHEND,11256,46,24369.565217,11256,46,24369.565217,0,0,Null
1/15/2024 11:30:36 AM,202311,202211,London Area Airports,STANSTED,1971055,1834694,7.432357,1971055,1834694,7.432357,0,0,Null
1/15/2024 11:30:36 AM,202311,202211,Other UK Airports,STORNOWAY,9120,9067,0.584537,8981,8955,0.290341,139,112,24.107143
1/15/2024 11:30:36 AM,202311,202211,Other UK Airports,SUMBURGH,20386,20065,1.599801,20382,20031,1.752284,4,34,-88.235294
1/15/2024 11:30:36 AM,202311,202211,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,13680,11241,21.697358,13609,11200,21.508929,71,41,73.170732
1/15/2024 11:30:36 AM,202311,202211,Other UK Airports,TIREE,719,590,21.864407,676,588,14.965986,43,2,2050.000000
1/15/2024 11:30:36 AM,202311,202211,Other UK Airports,WICK JOHN O GROATS,1007,832,21.033654,1007,832,21.033654,0,0,Null

