﻿rundate,report_period,aircraft_name,stage_flights,aircraft_hours
15/03/2019 19:20,201812,AEROSPATIALE AS350 NO MASTER SERIES ASSIGNED,456,706.7
15/03/2019 19:20,201812,AEROSPATIALE AS355 NO MASTER SERIES ASSIGNED,1028,1248.2
15/03/2019 19:20,201812,AEROSPATIALE AS365 NO MASTER SERIES ASSIGNED,2321,454.9
15/03/2019 19:20,201812,AGUSTA A109 NO MASTER SERIES ASSIGNED,2673,1082
15/03/2019 19:20,201812,AGUSTA AW139 NO MASTER SERIES ASSIGNED,5356,3057.7
15/03/2019 19:20,201812,AGUSTA AW169 NO MASTER SERIES ASSIGNED,1324,397.3
15/03/2019 19:20,201812,AGUSTA AW189 NO MASTER SERIES ASSIGNED,1217,1060.1
15/03/2019 19:20,201812,ATR ATR72 200,535,492.6
15/03/2019 19:20,201812,BAE JETSTREAM 4100 4100,589,414.6
15/03/2019 19:20,201812,BEECH 200 NO MASTER SERIES ASSIGNED,1981,1884.5
15/03/2019 19:20,201812,BEECH 400 NO MASTER SERIES ASSIGNED,355,570.7
15/03/2019 19:20,201812,BEECH 90 NO MASTER SERIES ASSIGNED,68,55.8
15/03/2019 19:20,201812,BELL 206 B,1179,329.5
15/03/2019 19:20,201812,BELL 429 NO MASTER SERIES ASSIGNED,229,252.9
15/03/2019 19:20,201812,BOMBARDIER BD100 1A10 NO MASTER SERIES ASSIGNED,66,140.7
15/03/2019 19:20,201812,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,1396,465.3
15/03/2019 19:20,201812,BRITTEN NORMAN BN2T NO MASTER SERIES ASSIGNED,101,146.1
15/03/2019 19:20,201812,CANADAIR CL600 2B16 600,117,196.2
15/03/2019 19:20,201812,CESSNA 310 NO MASTER SERIES ASSIGNED,395,347.9
15/03/2019 19:20,201812,CESSNA 402 NO MASTER SERIES ASSIGNED,3,2.6
15/03/2019 19:20,201812,CESSNA 404 NO MASTER SERIES ASSIGNED,18,17.4
15/03/2019 19:20,201812,CESSNA 510 NO MASTER SERIES ASSIGNED,332,349.3
15/03/2019 19:20,201812,CESSNA 525 NO MASTER SERIES ASSIGNED,443,599.6
15/03/2019 19:20,201812,CESSNA 550 NO MASTER SERIES ASSIGNED,313,378.5
15/03/2019 19:20,201812,CESSNA 560 NO MASTER SERIES ASSIGNED,588,762.5
15/03/2019 19:20,201812,CESSNA 680 NO MASTER SERIES ASSIGNED,72,99.3
15/03/2019 19:20,201812,CESSNA F406 NO MASTER SERIES ASSIGNED,201,166.5
15/03/2019 19:20,201812,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,87,174.2
15/03/2019 19:20,201812,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,73,210.5
15/03/2019 19:20,201812,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,121,229.2
15/03/2019 19:20,201812,DASSAULT MYSTERE FALCON 200 NO MASTER SERIES ASSIGNED,599,1050.1
15/03/2019 19:20,201812,DE HAVILLAND DHC6 400,1091,346.9
15/03/2019 19:20,201812,DIAMOND DA42 NO MASTER SERIES ASSIGNED,231,657
15/03/2019 19:20,201812,DIAMOND DA62 NO MASTER SERIES ASSIGNED,76,282.8
15/03/2019 19:20,201812,DORNIER 228 200,15,4.6
15/03/2019 19:20,201812,DORNIER 328 NO MASTER SERIES ASSIGNED,12,12.4
15/03/2019 19:20,201812,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,183,299.4
15/03/2019 19:20,201812,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,4,5.3
15/03/2019 19:20,201812,EMBRAER EMB500 NO MASTER SERIES ASSIGNED,68,67.4
15/03/2019 19:20,201812,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,180,267.5
15/03/2019 19:20,201812,EMBRAER EMB550 NO MASTER SERIES ASSIGNED,260,389.2
15/03/2019 19:20,201812,EUROCOPTER EC120 NO MASTER SERIES ASSIGNED,2,1.1
15/03/2019 19:20,201812,EUROCOPTER EC155 NO MASTER SERIES ASSIGNED,147,46.9
15/03/2019 19:20,201812,EUROCOPTER EC175 NO MASTER SERIES ASSIGNED,1546,1023.6
15/03/2019 19:20,201812,EUROCOPTER EC635 NO MASTER SERIES ASSIGNED,7982,4458.8
15/03/2019 19:20,201812,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,10,14.3
15/03/2019 19:20,201812,LEARJET 45 NO MASTER SERIES ASSIGNED,715,874.6
15/03/2019 19:20,201812,MBB BK117 C,4516,1909.2
15/03/2019 19:20,201812,MD HELICOPTER MD900 NO MASTER SERIES ASSIGNED,1525,377.6
15/03/2019 19:20,201812,PIPER PA31 NO MASTER SERIES ASSIGNED,99,130.6
15/03/2019 19:20,201812,RAYTHEON HAWKER 800,227,355.3
15/03/2019 19:20,201812,ROBINSON R44 NO MASTER SERIES ASSIGNED,508,615.5
15/03/2019 19:20,201812,ROBINSON R66 NO MASTER SERIES ASSIGNED,6,3.2
15/03/2019 19:20,201812,SAAB 2000 NO MASTER SERIES ASSIGNED,249,198.8
15/03/2019 19:20,201812,SAAB 340 NO MASTER SERIES ASSIGNED,1248,960.3
15/03/2019 19:20,201812,SIKORSKY S76 NO MASTER SERIES ASSIGNED,37,18.5
15/03/2019 19:20,201812,SIKORSKY S92 NO MASTER SERIES ASSIGNED,9268,10807.2
15/03/2019 19:20,201812,SIKORSKY SH3 NO MASTER SERIES ASSIGNED,841,367.6

