﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
15/03/2019 09:53,201812,Passenger,AURIGNY AIR SERVICES,206,907,801.5,41039,16167,11180,25.8,1753,1,2,935
15/03/2019 09:53,201812,Passenger,BA CITYFLYER LTD,1883,2857,4128.4,177318,173796,119780,0,17381,0,0,10470
15/03/2019 09:53,201812,Passenger,BLUE ISLANDS LIMITED,110,655,484.8,26662,7038,4699,6.8,633,0,1,423
15/03/2019 09:53,201812,Passenger,BRITISH AIRWAYS PLC,59845,22447,88109.1,3326945,14636236,11783702,48535.5,2205712,11564,332939,1179411
15/03/2019 09:53,201812,Passenger,EASTERN AIRWAYS,301,761,676.8,17226,12982,7562,0,1327,0,0,772
15/03/2019 09:53,201812,Passenger,EASYJET UK LTD,41483,39918,75956.8999999999,5809825,7286059,6174534,0,619294,0,0,524856
15/03/2019 09:53,201812,Passenger,FLYBE LTD,5067,10887,13844.8,669231,424857,319781,15.6,45876,0,5,27183
15/03/2019 09:53,201812,Passenger,JET2.COM LTD,6425,2814,9920.3,444239,1238561,1038647,0,121563,0,0,88287
15/03/2019 09:53,201812,Passenger,LOGANAIR LTD,673,2646,2326.8,47931,22945,14735,60,2316,3,11,1252
15/03/2019 09:53,201812,Passenger,NORWEGIAN AIR UK LTD,4639,638,5719.7,170117,1587053,1249624,2587.3,238108,0,18954,127470
15/03/2019 09:53,201812,Passenger,THOMAS COOK AIRLINES LTD,5692,1552,7949.7,315841,1436361,1262978,290,166737,0,1820,107363
15/03/2019 09:53,201812,Passenger,TUI AIRWAYS LTD,2018,419,2681.1,86041,507847,454953,302.4,64607,0,2424,41197
15/03/2019 09:53,201812,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,12616,1815,16109.9,419254,3876022,2911826,17101.5,682392,0,120469,273714
15/03/2019 09:53,201812,Passenger,VIRGIN ATLANTIC INTERNATIONAL,571,109,746.1,15745,163824,106231,130.2,27000,0,876,9985
15/03/2019 09:53,201812,Passenger,WIZZ AIR UK LTD,2056,1050,3206.3,174107,423637,340767,0,41428,0,0,33313
15/03/2019 09:53,201812,Cargo Only,BRITISH AIRWAYS PLC,485,226,774.4,0,0,0,4162.8,25722,0,19174,0
15/03/2019 09:53,201812,Cargo Only,CARGOLOGICAIR LTD,295,59,388.7,0,0,0,2986.8,35780,0,23289,0
15/03/2019 09:53,201812,Cargo Only,LOGANAIR LTD,0,1,1.5,0,0,0,0,1,0,0,0

