rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
15/03/2019 18:45,201812,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,26,50,68.3,161,441,201,0,67,0,0,20
15/03/2019 18:45,201812,Passenger,ACROPOLIS AVIATION LTD,35,8,45.3,65,657,295,0,121,0,0,26
15/03/2019 18:45,201812,Passenger,AIRTANKER SERVICES LTD,682,113,891.5,3811,207743,166557,0,27840,0,0,14342
15/03/2019 18:45,201812,Passenger,BA CITYFLYER LTD,18,13,29.8,1129,1744,1539,0,174,0,0,151
15/03/2019 18:45,201812,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,16,22,29.7,573,1082,452,0,146,0,0,38
15/03/2019 18:45,201812,Passenger,BLUE ISLANDS LIMITED,3,5,7.8,299,204,190,0,18,0,0,17
15/03/2019 18:45,201812,Passenger,BRITISH AIRWAYS PLC,207,132,347.9,17335,34913,28824,0.1,3530,0,0,2661
15/03/2019 18:45,201812,Passenger,EASTERN AIRWAYS,122,285,261.3,7673,7644,3440,0,764,0,0,344
15/03/2019 18:45,201812,Passenger,EXECUTIVE JET CHARTER LTD,18,9,23.7,26,219,85,0,18,0,0,9
15/03/2019 18:45,201812,Passenger,FLYBE LTD,277,775,835.7,2214,20082,13282,0,2156,0,0,1129
15/03/2019 18:45,201812,Passenger,GAMA AVIATION (UK) LTD,23,16,31.8,81,289,103,0,61,0,0,10
15/03/2019 18:45,201812,Passenger,JET2.COM LTD,287,146,454.6,23800,55119,48262,0,5414,0,0,4102
15/03/2019 18:45,201812,Passenger,JOTA AVIATION LTD,122,191,287.2,901,11607,8646,0,1120,0,0,722
15/03/2019 18:45,201812,Passenger,LOGANAIR LTD,117,333,350.1,1723,5307,1558,6.7,563,0,3,132
15/03/2019 18:45,201812,Passenger,NORWEGIAN AIR UK LTD,130,77,209.9,0,24233,13684,0,2632,0,0,1269
15/03/2019 18:45,201812,Passenger,SAXONAIR CHARTER LTD,61,20,78.1,62,909,152,0,86,0,0,15
15/03/2019 18:45,201812,Passenger,TAG AVIATION (UK) LTD,148,66,181.4,291,2872,881,0,975,0,0,75
15/03/2019 18:45,201812,Passenger,THOMAS COOK AIRLINES LTD,925,136,1175,0,286559,265952,0,37545,0,2462,22607
15/03/2019 18:45,201812,Passenger,TITAN AIRWAYS LTD,165,74,248.2,8909,31862,20744,0,2709,0,0,1794
15/03/2019 18:45,201812,Passenger,TUI AIRWAYS LTD,9035,2498,12413.3,420937,2291712,2069667,283.1,294422,0,2043,187414
15/03/2019 18:45,201812,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,27,4,32.1,1795,12180,12014,0,1740,0,0,1130
15/03/2019 18:45,201812,Passenger,VOLUXIS LTD,44,14,57.1,15,492,145,0,52,0,0,13
15/03/2019 18:45,201812,Passenger,WIZZ AIR UK LTD,135,65,209.5,0,25168,20652,0,2517,0,0,2065
15/03/2019 18:45,201812,Cargo Only,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,0,1,0.9,0,0,0,0,0,0,0,0
15/03/2019 18:45,201812,Cargo Only,CARGOLOGICAIR LTD,702,124,922.1,0,0,0,9299.6,87799,0,57208,0
15/03/2019 18:45,201812,Cargo Only,DHL AIR LTD,1861,1448,3145,0,0,0,5658.1,79298,0,42187,0
15/03/2019 18:45,201812,Cargo Only,JOTA AVIATION LTD,7,7,14.2,0,0,0,44.7,79,0,46,0
15/03/2019 18:45,201812,Cargo Only,RVL AVIATION LTD,36,140,137.6,0,0,0,0,28,0,3,0
15/03/2019 18:45,201812,Cargo Only,TITAN AIRWAYS LTD,22,42,48.1,0,0,0,281.2,378,149,0,0
15/03/2019 18:45,201812,Cargo Only,WEST ATLANTIC UK LTD,575,948,1236.4,0,0,0,5261.7,10992,1605,3132,0
