﻿rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
15/03/2019 19:08,201812,AEROSPATIALE AS365 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
15/03/2019 19:08,201812,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4416
15/03/2019 19:08,201812,AIRBUS A318 100,146,0,44,0,206.2,0.0,698,3179,4677,2,982.2,4416
15/03/2019 19:08,201812,AIRBUS A319 100,14077,0,17102,0,28809.8,0.0,2110523,1747632,2093333,121,91386.3,267192
15/03/2019 19:08,201812,AIRBUS A320 200,18523,0,16091,0,33795.0,0.0,2254962,2616834,3212398,134,117812.4,319320
15/03/2019 19:08,201812,AIRBUS A320 200N,4324,0,3194,0,7445.1,0.0,486723,665442,786363,27,20863.4,47688
15/03/2019 19:08,201812,AIRBUS A321 200,6363,0,3669,0,10548.1,0.0,602564,1098936,1318407,44,37244.7,99984
15/03/2019 19:08,201812,AIRBUS A321 200N,667,0,424,0,1123.2,0.0,80524,131495,153903,4,3186.6,7344
15/03/2019 19:08,201812,AIRBUS A330 200,3648,0,552,0,4703.8,0.0,81370,961188,1141678,16,14656.0,40272
15/03/2019 19:08,201812,AIRBUS A330 300,3305,0,560,0,4398.4,0.0,113006,679249,881452,10,12849.8,22080
15/03/2019 19:08,201812,AIRBUS A340-600,1770,0,284,0,2305.2,0.0,66245,405223,545210,7,6402.1,15456
15/03/2019 19:08,201812,AIRBUS A380 800,3428,0,381,0,4293.0,0.0,148007,1339162,1607872,12,13360.6,26496
15/03/2019 19:08,201812,ATR ATR42 300,21,0,182,0,104.7,0.0,5541,675,945,1,305.7,2208
15/03/2019 19:08,201812,ATR ATR42 500,6,0,9,0,16.2,0.0,214,86,271,1,108.7,2280
15/03/2019 19:08,201812,ATR ATR72 200,517,0,1727,0,1738.9,0.0,43916,22847,36507,14,6274.5,30192
15/03/2019 19:08,201812,BAE AVRO146RJ 100,102,0,151,0,235.1,0.0,0,7842,9845,1,624.6,2184
15/03/2019 19:08,201812,BAE AVRO146RJ 85,10,0,20,0,26.4,0.0,373,438,994,1,139.1,2184
15/03/2019 19:08,201812,BAE BAE146 200,21,0,28,0,43.0,0.0,840,601,1505,2,193.8,4296
15/03/2019 19:08,201812,BAE BAE146 300,2,7,3,7,4.7,14.2,0,134,175,2,44.5,4224
15/03/2019 19:08,201812,BAE JETSTREAM 4100 4100,99,0,342,0,264.8,0.0,4456,1375,2877,17,1075.1,37536
15/03/2019 19:08,201812,BEECH 200 NO MASTER SERIES ASSIGNED,22,0,44,1,60.3,0.9,0,88,151,9,177.5,19872
15/03/2019 19:08,201812,BOEING 737 300,235,101,208,148,434.1,216.3,23755,27880,34429,19,4764.3,47832
15/03/2019 19:08,201812,BOEING 737 400,0,366,0,647,0.0,802.9,0,0,0,14,2816.4,31560
15/03/2019 19:08,201812,BOEING 737 8,288,0,106,0,425.0,0.0,17546,47130,54391,2,425.0,1416
15/03/2019 19:08,201812,BOEING 737-800,9279,118,3961,165,14108.3,235.1,613251,1461620,1753274,86,59003.2,199104
15/03/2019 19:08,201812,BOEING 747 400,12494,712,1830,137,15739.6,948.0,489818,3377351,4207070,46,52171.2,102528
15/03/2019 19:08,201812,BOEING 747 8,0,285,0,46,0.0,362.8,0,0,0,1,1179.7,2208
15/03/2019 19:08,201812,BOEING 757 200,2748,995,919,1279,3982.3,2028.5,175489,529031,615845,52,20867.0,116352
15/03/2019 19:08,201812,BOEING 757-300,157,0,55,0,226.3,0.0,12794,36578,44071,1,1367.2,3336
15/03/2019 19:08,201812,BOEING 767 300,1035,865,168,169,1366.4,1116.5,636,295960,317144,8,8506.4,19584
15/03/2019 19:08,201812,BOEING 777 200,15405,0,2440,0,19942.4,0.0,462365,3126480,3870870,46,59722.3,101568
15/03/2019 19:08,201812,BOEING 777 300,4320,0,542,0,5480.7,0.0,117918,1020540,1283040,12,15996.1,26496
15/03/2019 19:08,201812,BOEING 787 8,6651,0,892,0,8364.7,0.0,173579,1448592,1669573,20,23035.0,43056
15/03/2019 19:08,201812,BOEING 787 9,16272,0,2093,0,20310.6,0.0,437305,3460280,4384394,51,61135.3,110736
