﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
15/03/2019 18:57,201812,Passenger,ACROPOLIS AVIATION LTD,32,6,42.1,58,617,288,0,114,0,0,25
15/03/2019 18:57,201812,Passenger,AIRTANKER SERVICES LTD,676,105,876.6,3811,205781,166039,0,27584,0,0,14297
15/03/2019 18:57,201812,Passenger,BLUE ISLANDS LIMITED,2,2,3.8,134,131,130,0,12,0,0,12
15/03/2019 18:57,201812,Passenger,EXECUTIVE JET CHARTER LTD,14,2,17.4,11,179,77,0,14,0,0,8
15/03/2019 18:57,201812,Passenger,GAMA AVIATION (UK) LTD,21,14,28,76,254,97,0,54,0,0,9
15/03/2019 18:57,201812,Passenger,JET2.COM LTD,4,2,6.4,202,715,382,0,70,0,0,32
15/03/2019 18:57,201812,Passenger,SAXONAIR CHARTER LTD,55,10,68.2,22,853,129,0,80,0,0,13
15/03/2019 18:57,201812,Passenger,TAG AVIATION (UK) LTD,126,33,151.6,195,2465,824,0,820,0,0,70
15/03/2019 18:57,201812,Passenger,THOMAS COOK AIRLINES LTD,731,91,912.6,0,242849,226536,0,33136,0,2455,19256
15/03/2019 18:57,201812,Passenger,TITAN AIRWAYS LTD,76,27,109.3,2046,13815,7253,0,1174,0,0,640
15/03/2019 18:57,201812,Passenger,TUI AIRWAYS LTD,4241,575,5319.3,108924,1315048,1235525,237.6,183291,0,1909,111886
15/03/2019 18:57,201812,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,27,4,32.1,1795,12180,12014,0,1740,0,0,1130
15/03/2019 18:57,201812,Passenger,VOLUXIS LTD,40,10,50.6,14,458,138,0,49,0,0,12
15/03/2019 18:57,201812,Passenger,WIZZ AIR UK LTD,37,17,57.4,0,6890,6092,0,689,0,0,609
15/03/2019 18:57,201812,Cargo Only,CARGOLOGICAIR LTD,702,124,922.1,0,0,0,9299.6,87799,0,57208,0
15/03/2019 18:57,201812,Cargo Only,DHL AIR LTD,891,156,1140.6,0,0,0,4259.6,46433,0,27900,0
15/03/2019 18:57,201812,Cargo Only,RVL AVIATION LTD,0,3,2.4,0,0,0,0,1,0,0,0
15/03/2019 18:57,201812,Cargo Only,WEST ATLANTIC UK LTD,31,12,51.3,0,0,0,30.4,464,0,157,0

