﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
23/02/2023 02:37,202212,Passenger,AER LINGUS (UK) LTD,753,124,929.2,23479,194267,145221,129,27132,0,878,13652
23/02/2023 02:37,202212,Passenger,AURIGNY AIR SERVICES,2,4,6.5,217,147,111,0,15,0,0,9
23/02/2023 02:37,202212,Passenger,BA CITYFLYER LTD,1091,1600,2264.8,115245,106905,79697,0,10690,0,0,7053
23/02/2023 02:37,202212,Passenger,BRITISH AIRWAYS PLC,47526,16095,69038,2557538,12105137,9929277,34293.8,1828864,6502,231350,962648
23/02/2023 02:37,202212,Passenger,EASTERN AIRWAYS,28,58,76.5,1571,1758,707,0,176,0,0,71
23/02/2023 02:37,202212,Passenger,EASYJET UK LTD,18836,12247,31400.2,1764469,3379461,2753399,0,287447,0,0,234075
23/02/2023 02:37,202212,Passenger,FLYBE LTD,136,279,292.3,13261,10630,6131,0,1122,0,0,502
23/02/2023 02:37,202212,Passenger,JET2.COM LTD,8907,3715,13499.3,571740,1699821,1406427,0,166069,0,0,119552
23/02/2023 02:37,202212,Passenger,LOGANAIR LTD,105,170,247,3766,5366,2328,0,580,0,0,198
23/02/2023 02:37,202212,Passenger,RYANAIR UK LTD,1717,1007,2768.3,155337,324814,262743,0,34932,0,0,21108
23/02/2023 02:37,202212,Passenger,TUI AIRWAYS LTD,2358,508,3145.4,102061,592961,529799,129.8,82249,0,1019,47978
23/02/2023 02:37,202212,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,12429,1881,15986.9,397518,3492902,2696581,12589.4,682273,0,84947,253477
23/02/2023 02:37,202212,Passenger,VIRGIN ATLANTIC INTERNATIONAL,370,61,483.4,11341,97596,67530,132,17671,0,560,6348
23/02/2023 02:37,202212,Passenger,WIZZ AIR UK LTD,4166,2029,6544.2,351041,953876,739784,0,93855,0,0,72771
23/02/2023 02:37,202212,Cargo Only,BRITISH AIRWAYS PLC,692,260,1058.9,0,0,0,5030.3,34183,2,22256,0
23/02/2023 02:37,202212,Cargo Only,VIRGIN ATLANTIC AIRWAYS LTD,8,24,27.4,0,0,0,256.5,238,0,90,0
