﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
23/02/2023 02:39,202212,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,49,26,72.9,994,2895,2494,0,490,0,0,249
23/02/2023 02:39,202212,Passenger,ACROPOLIS AVIATION LTD,42,7,56.6,61,800,342,0,147,0,0,28
23/02/2023 02:39,202212,Passenger,AIRTANKER SERVICES LTD,300,55,400.1,4413,89382,42588,0,12221,0,0,3828
23/02/2023 02:39,202212,Passenger,AURIGNY AIR SERVICES,1,6,5.1,0,84,61,0,8,0,0,5
23/02/2023 02:39,202212,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,10,34,22.4,552,491,170,0,45,0,0,14
23/02/2023 02:39,202212,Passenger,BLUE ISLANDS LIMITED,1,6,5.2,312,84,61,0,7,0,0,5
23/02/2023 02:39,202212,Passenger,BRITISH AIRWAYS PLC,173,220,353.5,27738,34688,27031,0,3743,0,0,2528
23/02/2023 02:39,202212,Passenger,CATREUS AOC LTD,32,17,45.5,34,366,107,0,129,0,0,11
23/02/2023 02:39,202212,Passenger,CONCIERGE U LTD,54,8,67.9,57,756,384,0,157,0,0,32
23/02/2023 02:39,202212,Passenger,EASTERN AIRWAYS,4,10,10.1,320,218,111,0,22,0,0,11
23/02/2023 02:39,202212,Passenger,EXECUTIVE JET CHARTER LTD,21,11,30,47,281,82,0,22,0,0,8
23/02/2023 02:39,202212,Passenger,GAMA AVIATION (UK) LTD,14,13,20.8,53,145,71,0,30,0,0,6
23/02/2023 02:39,202212,Passenger,JET2.COM LTD,1033,457,1588.3,79659,196128,181958,0,19154,0,0,15467
23/02/2023 02:39,202212,Passenger,LOGANAIR LTD,84,261,274.5,2285,3618,1249,9.3,373,0,5,106
23/02/2023 02:39,202212,Passenger,LONDON EXECUTIVE AVIATION LTD,105,54,141.8,190,1427,424,0,488,0,0,42
23/02/2023 02:39,202212,Passenger,PEN-AVIA LTD,7,11,10.7,48,99,30,0,17,0,0,3
23/02/2023 02:39,202212,Passenger,RVL AVIATION LTD,19,50,50.5,0,133,45,0,28,0,1,4
23/02/2023 02:39,202212,Passenger,TAG AVIATION (UK) LTD,28,8,37.6,37,397,84,0,68,0,0,7
23/02/2023 02:39,202212,Passenger,TITAN AIRWAYS LTD,426,167,628.2,21293,88142,54101,11.6,8423,0,51,4611
23/02/2023 02:39,202212,Passenger,TUI AIRWAYS LTD,6647,2042,9270.7,383741,1607117,1424012,122.1,219286,0,681,128941
23/02/2023 02:39,202212,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,28,4,38.2,658,7361,4587,18.6,1333,0,130,431
23/02/2023 02:39,202212,Passenger,VOLUXIS LTD,26,10,37.6,6,282,104,0,28,0,0,9
23/02/2023 02:39,202212,Cargo Only,BAE SYSTEMS (CORP AIR TVL) LTD,64,24,90,0,0,0,58.1,1571,0,306,0
23/02/2023 02:39,202212,Cargo Only,DHL AIR LTD,2984,941,4338.6,0,0,0,24663,200101,0,114632,0
23/02/2023 02:39,202212,Cargo Only,EUROPEAN CARGO LTD,64,7,99.5,0,0,0,152.2,4506,0,1400,0
23/02/2023 02:39,202212,Cargo Only,LOGANAIR LTD,55,219,206.2,0,0,0,430.2,387,122,0,0
23/02/2023 02:39,202212,Cargo Only,RVL AVIATION LTD,18,64,55.4,0,0,0,0,26,0,6,0
23/02/2023 02:39,202212,Cargo Only,TITAN AIRWAYS LTD,341,240,584.1,0,0,0,3347.4,18530,116,13873,0
23/02/2023 02:39,202212,Cargo Only,WEST ATLANTIC UK LTD,286,737,764.2,0,0,0,3399.4,4706,1025,382,0
